,Date,Timestamp,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ton,Total,ton,ton,ton,ton,ton,ton,ton,ton,ton,ton,ton,ton,ton,ton,ton,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ton,ton,ton,ton,ton,ton,ton,ton,ton,ton,ton,ton,ton,ton,ton,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,coingecko:the-open-network,coingecko:usd-coin,coingecko:ethereum,coingecko:tether,ethereum,usd-coin,tether,the-open-network,ETH,USDT,USDC,TON,JWBTC,JDAI,JUSDT,coingecko:the-open-network,coingecko:usd-coin,coingecko:ethereum,coingecko:tether,ethereum,usd-coin,tether,the-open-network,ETH,USDT,USDC,TON,JWBTC,JDAI,JUSDT,coingecko:the-open-network,coingecko:usd-coin,coingecko:ethereum,coingecko:tether,ethereum,usd-coin,tether,the-open-network,ETH,USDT,USDC,TON,JWBTC,JDAI,JUSDT,coingecko:the-open-network,coingecko:usd-coin,coingecko:ethereum,coingecko:tether,ethereum,usd-coin,tether,the-open-network,ETH,USDT,USDC,TON,JWBTC,JDAI,JUSDT
,06/12/2022,1670284800,502351.75570638455,502351.75570638455,460175.5061155383,20158.254530325088,532.4394625211992,21485.555598,,,,,,,,,,,,460175.5061155383,20158.254530325088,532.4394625211992,21485.555598,,,,,,,,,,,,255653.05895307683,20172.657808,0.424731740458363,21485.555598,,,,,,,,,,,,255653.05895307683,20172.657808,0.424731740458363,21485.555598,,,,,,,,,,,
,07/12/2022,1670371200,504936.7799252309,504936.7799252309,462732.03670506907,20158.254530325088,539.4475362387622,21507.041153598,,,,,,,,,,,,462732.03670506907,20158.254530325088,539.4475362387622,21507.041153598,,,,,,,,,,,,255653.05895307683,20172.657808,0.424731740458363,21485.555598,,,,,,,,,,,,255653.05895307683,20172.657808,0.424731740458363,21485.555598,,,,,,,,,,,
,08/12/2022,1670457600,500370.2867468067,500370.2867468067,457859.0473647308,20288.338678608,521.3626212438962,21701.538082223997,,,,,,,,,,,,457859.0473647308,20288.338678608,521.3626212438962,21701.538082223997,,,,,,,,,,,,251570.90514545646,20268.070608,0.4231976859994612,21679.858224,,,,,,,,,,,,251570.90514545646,20268.070608,0.4231976859994612,21679.858224,,,,,,,,,,,
,09/12/2022,1670544000,496804.8471917648,496804.8471917648,454141.18503069924,20238.563207429535,745.8555846360316,21679.243369,,,,,,,,,,,,454141.18503069924,20238.563207429535,745.8555846360316,21679.243369,,,,,,,,,,,,249528.12364324133,20252.881995,0.5845446445312013,21679.243369,,,,,,,,,,,,249528.12364324133,20252.881995,0.5845446445312013,21679.243369,,,,,,,,,,,
,10/12/2022,1670630400,497252.11151373346,497252.11151373346,454586.6234945922,20252.87734993502,738.9228851518915,21673.68778405436,,,,,,,,,,,,454586.6234945922,20252.87734993502,738.9228851518915,21673.68778405436,,,,,,,,,,,,245722.49918626604,20260.83986,0.5845446445312013,21673.882849,,,,,,,,,,,,245722.49918626604,20260.83986,0.5845446445312013,21673.882849,,,,,,,,,,,
,11/12/2022,1670716800,497497.5713932578,497497.5713932578,454812.0565201696,20203.540513041953,788.386871473301,21693.587488572997,,,,,,,,,,,,454812.0565201696,20203.540513041953,788.386871473301,21693.587488572997,,,,,,,,,,,,247180.46550009216,20211.059027,0.6215307313382377,21671.915573,,,,,,,,,,,,247180.46550009216,20211.059027,0.6215307313382377,21671.915573,,,,,,,,,,,
