,Date,Timestamp,LessGas,LessGas,LessGas,LessGas,LessGas,LessGas,LessGas,LessGas
,,,Services,Services,Services,Services,Services,Services,Services,Services
,,,map,map-staking,Total,staking,map-staking,staking,map-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,LSGS,LSGS,LSGS,LSGS
,06/03/2024,1709683200,0,817619.3789292421,0,817619.3789292421,817619.3789292421,817619.3789292421,3081502672.394996,3081502672.394996
,07/03/2024,1709769600,0,769520.3859239364,0,769520.3859239364,769520.3859239364,769520.3859239364,3041366773.694996,3041366773.694996
,08/03/2024,1709856000,0,2386378.5364893926,0,2386378.5364893926,2386378.5364893926,2386378.5364893926,8431493899.687864,8431493899.687864
,09/03/2024,1709942400,0,1979166.8935465799,0,1979166.8935465799,1979166.8935465799,1979166.8935465799,8358844943.416166,8358844943.416166
,10/03/2024,1710028800,0,1960009.8023162754,0,1960009.8023162754,1960009.8023162754,1960009.8023162754,8352931359.446781,8352931359.446781
,11/03/2024,1710115200,0,1938234.383253444,0,1938234.383253444,1938234.383253444,1938234.383253444,8375783598.063228,8375783598.063228
,12/03/2024,1710201600,0,2237985.1231788984,0,2237985.1231788984,2237985.1231788984,2237985.1231788984,8340129925.342432,8340129925.342432
,13/03/2024,1710288000,0,2014519.1621889092,0,2014519.1621889092,2014519.1621889092,2014519.1621889092,8272222100.243785,8272222100.243785
,14/03/2024,1710374400,0,1959578.370761383,0,1959578.370761383,1959578.370761383,1959578.370761383,8185035917.624111,8185035917.624111
,15/03/2024,1710460800,0,2304605.9216675293,0,2304605.9216675293,2304605.9216675293,2304605.9216675293,8226674924.647857,8226674924.647857
,16/03/2024,1710547200,0,1806262.4098095146,0,1806262.4098095146,1806262.4098095146,1806262.4098095146,8229907416.498662,8229907416.498662
,17/03/2024,1710633600,0,1630948.146606749,0,1630948.146606749,1630948.146606749,1630948.146606749,8216907467.635237,8216907467.635237
,18/03/2024,1710720000,0,1959847.7105568508,0,1959847.7105568508,1959847.7105568508,1959847.7105568508,8353367743.323324,8353367743.323324
,19/03/2024,1710806400,0,1525929.3457704673,0,1525929.3457704673,1525929.3457704673,1525929.3457704673,8251738898.005301,8251738898.005301
,20/03/2024,1710892800,0,1460356.8269667781,0,1460356.8269667781,1460356.8269667781,1460356.8269667781,8342720299.11744,8342720299.11744
,21/03/2024,1710979200,0,1657997.5129297068,0,1657997.5129297068,1657997.5129297068,1657997.5129297068,8369474177.493824,8369474177.493824
,22/03/2024,1711065600,0,1804473.0100065842,0,1804473.0100065842,1804473.0100065842,1804473.0100065842,8207824888.536791,8207824888.536791
,23/03/2024,1711152000,0,1642872.926418147,0,1642872.926418147,1642872.926418147,1642872.926418147,8092969207.05199,8092969207.05199
,24/03/2024,1711238400,0,2017985.2897093142,0,2017985.2897093142,2017985.2897093142,2017985.2897093142,8133330818.181565,8133330818.181565
,25/03/2024,1711324800,0,1633690.5051452564,0,1633690.5051452564,1633690.5051452564,1633690.5051452564,8120982344.602248,8120982344.602248
