,Date,Timestamp,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,terra,Total,avalanche,terra,terra,terra,terra,Total,Total,Total,Total,Total,avalanche,terra,terra,terra,terra,Total,Total,Total,Total,Total,avalanche
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,terrausd,terra-luna,staked-ether,anchor-beth-token,terrausd,terra-luna,staked-ether,anchorust,anchor-beth-token,anchorust,terrausd,terra-luna,staked-ether,anchor-beth-token,terrausd,terra-luna,staked-ether,anchorust,anchor-beth-token,anchorust
,22/04/2021,1619049600,,569706184.3170046,,,,,,,,,,,,,,,,,,,,,
,23/04/2021,1619136000,,574932685.6263245,,,,,,,,,,,,,,,,,,,,,
,24/04/2021,1619222400,,587436905.2931964,,,,,,,,,,,,,,,,,,,,,
,25/04/2021,1619308800,,649396115.8669529,,,,,,,,,,,,,,,,,,,,,
,26/04/2021,1619395200,,728960299.7854965,,,,,,,,,,,,,,,,,,,,,
,27/04/2021,1619481600,,710048432.2404251,,,,,,,,,,,,,,,,,,,,,
,28/04/2021,1619568000,,704193696.7053053,,,,,,,,,,,,,,,,,,,,,
,29/04/2021,1619654400,,668471543.8297449,,,,,,,,,,,,,,,,,,,,,
,30/04/2021,1619740800,,702240855.4789367,,,,,,,,,,,,,,,,,,,,,
,01/05/2021,1619827200,,766019269.371232,,,,,,,,,,,,,,,,,,,,,
,02/05/2021,1619913600,,752128650.3060648,,,,,,,,,,,,,,,,,,,,,
,03/05/2021,1620000000,817836194.9237416,817836194.9237416,,,,,,,,,,,,,,,,,,,,,
,04/05/2021,1620086400,753420991.8499321,753420991.8499321,,32685651.628645193,720735340.2212869,,,32685651.628645193,720735340.2212869,,,,,32773517.428872,43080414.836897,,,32773517.428872,43080414.836897,,,,
,05/05/2021,1620172800,738025564.6437025,738025564.6437025,,33731477.83470438,704294086.8089981,,,33731477.83470438,704294086.8089981,,,,,33397502.806638,43287897.160971,,,33397502.806638,43287897.160971,,,,
,06/05/2021,1620259200,762309990.4492774,762742118.8678057,,28988064.20682019,733321926.2424572,,,28988064.20682019,733754054.6609855,,,,,28701053.670119,43212841.852826,,,28701053.670119,43212841.852826,,,,
,07/05/2021,1620345600,749919565.7958151,750790447.4667083,,20120725.587347,729798840.2084681,,,20120725.587347,730669721.8793613,,,,,20120725.587347,43544083.544658,,,20120725.587347,43544083.544658,,,,
,08/05/2021,1620432000,749199381.845113,749199381.845113,,27376536.333822,721822845.511291,,,27376536.333822,721822845.511291,,,,,27376536.333822,43614673.444791,,,27376536.333822,43614673.444791,,,,
,09/05/2021,1620518400,771003027.1049616,771003027.1049616,,28832952.86125962,742170074.243702,,,28832952.86125962,742170074.243702,,,,,28862710.315595,43657063.190806,,,28862710.315595,43657063.190806,,,,
,10/05/2021,1620604800,773468144.9666826,773468144.9666826,,31003332.68977275,742464812.2769098,,,31003332.68977275,742464812.2769098,,,,,30696368.999775,43648725.001582,,,30696368.999775,43648725.001582,,,,
,11/05/2021,1620691200,721843536.498639,721843536.498639,,32576545.68629734,689266990.8123417,,,32576545.68629734,689266990.8123417,,,,,32652822.680078,43541818.74999,,,32652822.680078,43541818.74999,,,,
,12/05/2021,1620777600,760137135.361087,763234979.7935303,,47697522.516822,712439612.844265,,,48174497.74199022,715060482.0515401,,,,,47697522.516822,43681153.454584,,,47697522.516822,43681153.454584,,,,
,13/05/2021,1620864000,756474154.5891495,756474154.5891495,,57883743.952354,698590410.6367955,,,57883743.952354,698590410.6367955,,,,,57883743.952354,44047314.668146,,,57883743.952354,44047314.668146,,,,
,14/05/2021,1620950400,782468160.8792584,782468160.8792584,,57477685.378537,724990475.5007213,,,57477685.378537,724990475.5007213,,,,,57477685.378537,44152891.321603,,,57477685.378537,44152891.321603,,,,
