,Date,Timestamp,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,solana,Total,solana,solana,solana,Total,Total,Total,solana,solana,solana,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,solana,SOL,WSOL,solana,SOL,WSOL,solana,SOL,WSOL,solana,SOL,WSOL
,26/08/2021,1629936000,,39118439.145396896,,,,39118439.145396896,,,,,,513297.981175658,,
,27/08/2021,1630022400,,45557061.32229973,,,,45557061.32229973,,,,,,516227.323765436,,
,28/08/2021,1630108800,,50227923.274825655,,,,50227923.274825655,,,,,,516854.530508599,,
,29/08/2021,1630195200,,47515897.41866789,,,,47515897.41866789,,,,,,505542.051480667,,
,30/08/2021,1630281600,,55931026.51350858,,,,55931026.51350858,,,,,,509761.452000625,,
,31/08/2021,1630368000,,75790278.35610937,,,,75790278.35610937,,,,,,696986.190510478,,
,01/09/2021,1630454400,,81193992.29676679,,,,81193992.29676679,,,,,,731213.907571747,,
,02/09/2021,1630540800,,108202409.3340179,,,,108202409.3340179,,,,,,841845.556166015,,
,03/09/2021,1630627200,,128497608.53354095,,,,128497608.53354095,,,,,,878015.774059043,,
,04/09/2021,1630713600,,122787652.86471716,,,,122787652.86471716,,,,,,879126.89099103,,
,05/09/2021,1630800000,,131281486.23426458,,,,131281486.23426458,,,,,,923671.893578165,,
,06/09/2021,1630886400,,160679006.6833231,,,,160679006.6833231,,,,,,990134.376899945,,
,07/09/2021,1630972800,,174873026.55699927,,,,174873026.55699927,,,,,,1004844.145015223,,
,08/09/2021,1631059200,,249144349.7293227,,,,249144349.7293227,,,,,,1318503.120921479,,
,09/09/2021,1631145600,,249142632.31801158,,,,249142632.31801158,,,,,,1324029.506924651,,
,10/09/2021,1631232000,,320510203.78050596,,,,320510203.78050596,,,,,,1797690.301085344,,
,11/09/2021,1631318400,,348013731.3060608,,,,348013731.3060608,,,,,,1953925.839683683,,
,12/09/2021,1631404800,,374762454.18971765,,,,374762454.18971765,,,,,,2141866.915412457,,
,13/09/2021,1631491200,,367819864.0972172,,,,367819864.0972172,,,,,,2171437.889469374,,
,14/09/2021,1631577600,,353995162.87863326,,,,353995162.87863326,,,,,,2371985.813981729,,
,15/09/2021,1631664000,,373837308.5154615,,,,373837308.5154615,,,,,,2374927.314118935,,
,16/09/2021,1631750400,,371684912.3594787,,,,371684912.3594787,,,,,,2445617.267794965,,
,17/09/2021,1631836800,,362288302.3976513,,,,362288302.3976513,,,,,,2444095.678321874,,
,18/09/2021,1631923200,,416507124.23553926,,,,416507124.23553926,,,,,,2448025.885950037,,
,19/09/2021,1632009600,,373462001.6905237,,,,373462001.6905237,,,,,,2447165.98971577,,
,20/09/2021,1632096000,,333672040.3016511,,,,333672040.3016511,,,,,,2499228.82407049,,
,21/09/2021,1632182400,,306417835.3237861,,,,306417835.3237861,,,,,,2484939.058663418,,
,22/09/2021,1632268800,,368490708.6130684,,,,368490708.6130684,,,,,,2484597.859976188,,
,23/09/2021,1632355200,,392329507.0700023,,,,392329507.0700023,,,,,,2610135.766549147,,
,24/09/2021,1632441600,,355083804.0974315,,,,355083804.0974315,,,,,,2557503.630779541,,
,25/09/2021,1632528000,,349770629.73787445,,,,349770629.73787445,,,,,,2552325.085652908,,
,26/09/2021,1632614400,,350359870.2443444,,,,350359870.2443444,,,,,,2582251.402154661,,
,27/09/2021,1632700800,,349101475.8587002,,,,349101475.8587002,,,,,,2563341.47777884,,
,28/09/2021,1632787200,,332898164.95937556,,,,332898164.95937556,,,,,,2546650.588734513,,
,29/09/2021,1632873600,,350326271.5795812,,,,350326271.5795812,,,,,,2589255.517956993,,
,30/09/2021,1632960000,,378470576.86923295,,,,378470576.86923295,,,,,,2683998.133956691,,
,01/10/2021,1633046400,,432492458.44508725,,,,432492458.44508725,,,,,,2682955.697550169,,
,02/10/2021,1633132800,,461742831.414987,,,,461742831.414987,,,,,,2723182.539602424,,
,03/10/2021,1633219200,,476226731.5015231,,,,476226731.5015231,,,,,,2754825.773711593,,
,04/10/2021,1633305600,,459815338.2447141,,,,459815338.2447141,,,,,,2744674.614962777,,
,05/10/2021,1633392000,,456627616.682267,,,,456627616.682267,,,,,,2767943.363534382,,
,06/10/2021,1633478400,,456360812.8507383,,,,456360812.8507383,,,,,,2768339.780714215,,
,07/10/2021,1633564800,,427139589.9906606,,,,427139589.9906606,,,,,,2771294.2969614,,
,08/10/2021,1633651200,,441399003.4331613,,,,441399003.4331613,,,,,,2826762.750132317,,
,09/10/2021,1633737600,,565314687.2273015,,,,565314687.2273015,,,,,,3548074.35653864,,
,10/10/2021,1633824000,,556751619.6195233,,,,556751619.6195233,,,,,,3610815.355208012,,
,11/10/2021,1633910400,,860595710.9616373,,,,860595710.9616373,,,,,,5774647.459985488,,
,12/10/2021,1633996800,,846751607.0466247,,,,846751607.0466247,,,,,,5910593.376006036,,
,13/10/2021,1634083200,,911423926.4376898,,,,911245797.9830114,,,,,,5937615.155945862,,
,14/10/2021,1634169600,,861222192.75347,,,,861222192.75347,,,,,,5804166.280856382,,
,15/10/2021,1634256000,,869901908.6661236,,,,869901908.6661236,,,,,,5863848.390064871,,
,16/10/2021,1634342400,,1089425596.704758,,,,1089425596.704758,,,,,,6798711.911537431,,
,17/10/2021,1634428800,,1154737318.2879984,,,,1154737318.2879984,,,,,,7269814.393653981,,
,18/10/2021,1634515200,,1204720695.0394385,,,,1204720695.0394385,,,,,,7448041.391279372,,
,19/10/2021,1634601600,,1204287055.7539427,,,,1204287055.7539427,,,,,,7720778.662353781,,
,20/10/2021,1634688000,,1245399454.4396715,,,,1245399454.4396715,,,,,,7958841.094323054,,
,21/10/2021,1634774400,,1486815819.4037127,,,,1486815819.4037127,,,,,,7989338.094592761,,
,22/10/2021,1634860800,,1585762372.7291622,,,,1585762372.7291622,,,,,,7937145.866805958,,
,23/10/2021,1634947200,,1522373669.9942873,,,,1522373669.9942873,,,,,,7727392.873429203,,
,24/10/2021,1635033600,,1551244006.1515336,,,,1551244006.1515336,,,,,,7823896.737537366,,
,25/10/2021,1635120000,,1591989263.206276,,,,1591989263.206276,,,,,,7841152.850348598,,
,26/10/2021,1635206400,,1656407861.0353324,,,,1656407861.0353324,,,,,,7793760.226957759,,
,27/10/2021,1635292800,,1589651346.5147035,,,,1589651346.5147035,,,,,,7798907.651055799,,
,28/10/2021,1635379200,,1413445372.9308727,,,,1413445372.9308727,,,,,,7706479.324632641,,
,29/10/2021,1635465600,,1502409348.6296883,,,,1502409348.6296883,,,,,,7474301.520470068,,
,30/10/2021,1635552000,,1512159452.538949,,,,1512159452.538949,,,,,,7585830.503355819,,
,31/10/2021,1635638400,,1476627316.5718763,,,,1476627316.5718763,,,,,,7546133.056888166,,
,01/11/2021,1635724800,,1526872116.0474155,,,,1526872116.0474155,,,,,,7524873.668362405,,
,02/11/2021,1635811200,,1520534888.0615473,,,,1520534888.0615473,,,,,,7460550.944809122,,
,03/11/2021,1635897600,,1637198055.8205457,,,,1637198055.8205457,,,,,,7408471.224130258,,
,04/11/2021,1635984000,,1800534274.2440975,,,,1808499611.4733374,,,,,,7394307.022133197,,
,05/11/2021,1636070400,,1801378554.2131517,,,,1801378554.2131517,,,,,,7393911.070940162,,
,06/11/2021,1636156800,,1754903229.6665797,,,,1754903229.6665797,,,,,,7316669.708845444,,
,07/11/2021,1636243200,,1868957870.7511687,,,,1868957870.7511687,,,,,,7327235.154079934,,
,08/11/2021,1636329600,,1843287036.2641978,,,,1843287036.2641978,,,,,,7417355.584339455,,
,09/11/2021,1636416000,,1878988152.9137175,,,,1878988152.9137175,,,,,,7501549.636353073,,
,10/11/2021,1636502400,,1798421296.4780552,,,,1798421296.4780552,,,,,,7510947.613089105,,
,11/11/2021,1636588800,,1739620668.882126,,,,1739620668.882126,,,,,,7443182.735247844,,
,12/11/2021,1636675200,,1789871622.9694765,,,,1789871622.9694765,,,,,,7570728.461929941,,
,13/11/2021,1636761600,,1767299860.1981685,,,,1767299860.1981685,,,,,,7605869.599751112,,
,14/11/2021,1636848000,,1819806697.0651953,,,,1819806697.0651953,,,,,,7589168.426811774,,
,15/11/2021,1636934400,,1687717213.4980397,,,,1687717213.4980397,,,,,,7085889.719951464,,
