,Date,Timestamp,Fuzion Ignition,Fuzion Ignition,Fuzion Ignition,Fuzion Ignition,Fuzion Ignition,Fuzion Ignition
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,kujira,Total,kujira,Total,kujira,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,KUJI,KUJI,KUJI,KUJI
,28/11/2023,1701129600,154.5,154.5,154.5,154.5,50,50
,29/11/2023,1701216000,162.5,162.5,162.5,162.5,50,50
,30/11/2023,1701302400,163,163,163,163,50,50
,01/12/2023,1701388800,164.5,164.5,164.5,164.5,50,50
,02/12/2023,1701475200,166.5,166.5,166.5,166.5,50,50
,03/12/2023,1701561600,171,171,171,171,50,50
,04/12/2023,1701648000,166,166,166,166,50,50
,05/12/2023,1701734400,171.5,171.5,171.5,171.5,50,50
,06/12/2023,1701820800,169.5,169.5,169.5,169.5,50,50
,07/12/2023,1701907200,156,156,156,156,50,50
,08/12/2023,1701993600,152.5,152.5,152.5,152.5,50,50
,09/12/2023,1702080000,162.5,162.5,162.5,162.5,50,50
,10/12/2023,1702166400,175.5,175.5,175.5,175.5,50,50
,11/12/2023,1702252800,192,192,192,192,50,50
,12/12/2023,1702339200,203.5,203.5,203.5,203.5,50,50
,13/12/2023,1702425600,239,239,239,239,50,50
,14/12/2023,1702512000,245.00000000000003,245.00000000000003,245.00000000000003,245.00000000000003,50,50
,15/12/2023,1702598400,266,266,266,266,50,50
,16/12/2023,1702684800,253.5,253.5,253.5,253.5,50,50
,17/12/2023,1702771200,236.50000000000003,236.50000000000003,236.50000000000003,236.50000000000003,50,50
,18/12/2023,1702857600,227.5,227.5,227.5,227.5,50,50
,19/12/2023,1702944000,231,231,231,231,50,50
,20/12/2023,1703030400,222.00000000000003,222.00000000000003,222.00000000000003,222.00000000000003,50,50
,21/12/2023,1703116800,224.5,224.5,224.5,224.5,50,50
,22/12/2023,1703203200,223,223,223,223,50,50
,23/12/2023,1703289600,216,216,216,216,50,50
,24/12/2023,1703376000,209,209,209,209,50,50
,25/12/2023,1703462400,222.00000000000003,222.00000000000003,222.00000000000003,222.00000000000003,50,50
,26/12/2023,1703548800,231.99999999999997,231.99999999999997,231.99999999999997,231.99999999999997,50,50
,27/12/2023,1703635200,222.5,222.5,222.5,222.5,50,50
,28/12/2023,1703721600,223.5,223.5,223.5,223.5,50,50
,29/12/2023,1703808000,210,210,210,210,50,50
,30/12/2023,1703894400,206.99999999999997,206.99999999999997,206.99999999999997,206.99999999999997,50,50
,31/12/2023,1703980800,211,211,211,211,50,50
,01/01/2024,1704067200,203.5,203.5,203.5,203.5,50,50
,02/01/2024,1704153600,212.5,212.5,212.5,212.5,50,50
,03/01/2024,1704240000,224.00000000000003,224.00000000000003,224.00000000000003,224.00000000000003,50,50
,04/01/2024,1704326400,218.5,218.5,218.5,218.5,50,50
,05/01/2024,1704412800,246.5,246.5,246.5,246.5,50,50
,06/01/2024,1704499200,245.5,245.5,245.5,245.5,50,50
,07/01/2024,1704585600,235,235,235,235,50,50
,08/01/2024,1704672000,222.00000000000003,222.00000000000003,222.00000000000003,222.00000000000003,50,50
,09/01/2024,1704758400,221.5,221.5,221.5,221.5,50,50
,10/01/2024,1704844800,210.5,210.5,210.5,210.5,50,50
,11/01/2024,1704931200,217,217,217,217,50,50
,12/01/2024,1705017600,215.49999999999997,215.49999999999997,215.49999999999997,215.49999999999997,50,50
,13/01/2024,1705104000,197.5,197.5,197.5,197.5,50,50
,14/01/2024,1705190400,197.5,197.5,197.5,197.5,50,50
,15/01/2024,1705276800,196.5,196.5,196.5,196.5,50,50
,16/01/2024,1705363200,192,192,192,192,50,50
,17/01/2024,1705449600,195,195,195,195,50,50
,18/01/2024,1705536000,194.5,194.5,194.5,194.5,50,50
