,Date,Timestamp,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,bsc,bsc-staking,bsc-pool2,Total,staking,pool2,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,staking,pool2,pool2,pool2,pool2,pool2,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,staking,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,ESHARE,ETH,EMP,ESHARE,WBNB,binancecoin,ESHARE,ETH,EMP,ESHARE,WBNB,binancecoin,ESHARE,ETH,EMP,ESHARE,WBNB,binancecoin,ESHARE,ETH,EMP,ESHARE,WBNB,binancecoin
,28/07/2022,1658966400,0,10453214.31025271,18965723.305340406,0,10453214.31025271,18965723.305340406,10453214.31025271,7621888.202393681,7007667.973405077,2167010.1030301657,2169157.0265114806,,10453214.31025271,7621888.202393681,7007667.973405077,2167010.1030301657,2169157.0265114806,,11128.017277990024,4415.695706709199,17397776.944879793,2306.9005525359453,7861.8282284494235,,11128.017277990024,4415.695706709199,17397776.944879793,2306.9005525359453,7861.8282284494235,
,29/07/2022,1659052800,0,10212422.066213777,19080679.987972487,0,10212422.066213777,19080679.987972487,10212422.066213777,7603112.736737111,7174287.986862451,2158548.1734962417,2144731.090876681,,10212422.066213777,7603112.736737111,7174287.986862451,2158548.1734962417,2144731.090876681,,11185.443824507702,4408.189345093613,17460871.56494738,2364.2108777518774,7685.28000457477,,11185.443824507702,4408.189345093613,17460871.56494738,2364.2108777518774,7685.28000457477,
,30/07/2022,1659139200,0,8490155.383473739,19297643.09433229,0,8490155.383473739,19297643.09433229,8490155.383473739,7590387.874539277,7491483.768113291,2101755.487019378,2114015.96466034,,8490155.383473739,7590387.874539277,7491483.768113291,2101755.487019378,2114015.96466034,,10910.69251876083,4397.369750967069,17492962.795968987,2700.9644503236887,7144.359461508415,,10910.69251876083,4397.369750967069,17492962.795968987,2700.9644503236887,7144.359461508415,
,31/07/2022,1659225600,0,7990313.612841632,18831217.220285382,0,7990313.612841632,18831217.220285382,7990313.612841632,7488950.681023592,7106108.373200815,2120766.1904233345,2115391.9756376413,,7990313.612841632,7488950.681023592,7106108.373200815,2120766.1904233345,2115391.9756376413,,10711.4504971334,4401.200468404822,17511485.726116296,2843.002561026509,7304.025880939304,,10711.4504971334,4401.200468404822,17511485.726116296,2843.002561026509,7304.025880939304,
,01/08/2022,1659312000,0,6843552.827077579,18125149.660468005,0,6843552.827077579,18125149.660468005,6843552.827077579,7436469.603940624,6799496.813458822,1970959.329914385,1918223.9131541748,,6843552.827077579,7436469.603940624,6799496.813458822,1970959.329914385,1918223.9131541748,,10546.390548740297,4425.047665595954,17562815.76911149,3037.385313475705,6722.119123753066,,10546.390548740297,4425.047665595954,17562815.76911149,3037.385313475705,6722.119123753066,
,02/08/2022,1659398400,0,8707413.54619005,18375805.736321483,0,8707413.54619005,18375805.736321483,8707413.54619005,7330722.171380725,7035093.914703501,2009224.6023415138,2000765.0478957416,,8707413.54619005,7330722.171380725,7035093.914703501,2009224.6023415138,2000765.0478957416,,11195.501885144582,4464.073032701274,17637649.334375035,2583.3478223893153,7046.684210529855,,11195.501885144582,4464.073032701274,17637649.334375035,2583.3478223893153,7046.684210529855,
