,Date,Timestamp,Kickspad,Kickspad,Kickspad,Kickspad,Kickspad,Kickspad,Kickspad,Kickspad
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,bsc,bsc-staking,Total,staking,bsc-staking,staking,bsc-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,KICKS,KICKS,KICKS,KICKS
,13/06/2024,1718236800,0,16659.34066455411,0,16659.34066455411,16659.34066455411,16659.34066455411,38904604.43369868,38904604.43369868
,14/06/2024,1718323200,0,17025.04394623088,0,17025.04394623088,17025.04394623088,17025.04394623088,38904604.43369868,38904604.43369868
,15/06/2024,1718409600,0,16748.43220870728,0,16748.43220870728,16748.43220870728,16748.43220870728,38904604.43369868,38904604.43369868
,16/06/2024,1718496000,0,16464.989426164364,0,16464.989426164364,16464.989426164364,16464.989426164364,39822448.18401868,39822448.18401868
,17/06/2024,1718582400,0,17469.164478032828,0,17469.164478032828,17469.164478032828,17469.164478032828,39855728.77194868,39855728.77194868
,18/06/2024,1718668800,0,16606.686507407856,0,16606.686507407856,16606.686507407856,16606.686507407856,39855728.77194868,39855728.77194868
,19/06/2024,1718755200,0,15141.589917751024,0,15141.589917751024,15141.589917751024,15141.589917751024,39855728.77194868,39855728.77194868
,20/06/2024,1718841600,0,15522.91907666771,0,15522.91907666771,15522.91907666771,15522.91907666771,39856520.59636868,39856520.59636868
,21/06/2024,1718928000,0,14814.668705670238,0,14814.668705670238,14814.668705670238,14814.668705670238,39856520.59636868,39856520.59636868
,22/06/2024,1719014400,0,13780.790561400436,0,13780.790561400436,13780.790561400436,13780.790561400436,39856520.59636868,39856520.59636868
,23/06/2024,1719100800,0,14323.63878073064,0,14323.63878073064,14323.63878073064,14323.63878073064,39948790.35205868,39948790.35205868
,24/06/2024,1719187200,0,14144.268712049896,0,14144.268712049896,14144.268712049896,14144.268712049896,39948790.35205868,39948790.35205868
,25/06/2024,1719273600,0,13311.057521561821,0,13311.057521561821,13311.057521561821,13311.057521561821,40058555.84447868,40058555.84447868
,26/06/2024,1719360000,0,14284.079843024208,0,14284.079843024208,14284.079843024208,14284.079843024208,40058555.84447868,40058555.84447868
,27/06/2024,1719446400,0,13859.058565514291,0,13859.058565514291,13859.058565514291,13859.058565514291,40058555.84447868,40058555.84447868
,28/06/2024,1719532800,0,12842.37241818142,0,12842.37241818142,12842.37241818142,12842.37241818142,40058555.84447868,40058555.84447868
,29/06/2024,1719619200,0,12786.328742879263,0,12786.328742879263,12786.328742879263,12786.328742879263,40678041.36696868,40678041.36696868
,30/06/2024,1719705600,0,13054.26235801385,0,13054.26235801385,13054.26235801385,13054.26235801385,41157268.29564868,41157268.29564868
,01/07/2024,1719792000,0,12994.584318985158,0,12994.584318985158,12994.584318985158,12994.584318985158,41157268.29564868,41157268.29564868
,02/07/2024,1719878400,0,12856.707470194735,0,12856.707470194735,12856.707470194735,12856.707470194735,41157268.29564868,41157268.29564868
,03/07/2024,1719964800,0,12649.274837984665,0,12649.274837984665,12649.274837984665,12649.274837984665,41157268.29564868,41157268.29564868
,04/07/2024,1720051200,0,12443.076923823466,0,12443.076923823466,12443.076923823466,12443.076923823466,41157268.29564868,41157268.29564868
