,Date,Timestamp,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,polygon-staking,polygon,staking,Total,polygon-staking,polygon,staking,Total,polygon-staking,polygon,staking,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,DAI,DAI,DAI,DAI,DAI,DAI,DAI
,27/12/2021,1640563200,164841.44234453866,155747.91005984336,164841.44234453866,155747.91005984336,164841.44234453866,155747.91005984336,164841.44234453866,155747.91005984336,165007.93535130814,155905.21842523443,165007.93535130814,155905.21842523443
,28/12/2021,1640649600,139490.73176820515,147699.41040919247,139490.73176820515,147699.41040919247,139490.73176820515,147699.41040919247,139490.73176820515,147699.41040919247,139490.73176820515,147699.41040919247,139490.73176820515,147699.41040919247
,29/12/2021,1640736000,61711.67231472897,111378.57529435135,61711.67231472897,111378.57529435135,61711.67231472897,111378.57529435135,61711.67231472897,111378.57529435135,61711.67231472897,111378.57529435135,61711.67231472897,111378.57529435135
,30/12/2021,1640822400,149919.53724632293,136876.00305362736,149919.53724632293,136876.00305362736,149919.53724632293,136876.00305362736,149919.53724632293,136876.00305362736,148435.18539239894,135520.79510260135,148435.18539239894,135520.79510260135
,31/12/2021,1640908800,175258.08361602918,153189.6055861268,175258.08361602918,153189.6055861268,175258.08361602918,153189.6055861268,175258.08361602918,153189.6055861268,175258.08361602918,153189.6055861268,175258.08361602918,153189.6055861268
,01/01/2022,1640995200,200147.93208791956,159500.42119678046,200147.93208791956,159500.42119678046,200147.93208791956,159500.42119678046,200147.93208791956,159500.42119678046,198166.26939397975,157921.20910572325,198166.26939397975,157921.20910572325
,02/01/2022,1641081600,172585.3599264453,145949.05775267468,172585.3599264453,145949.05775267468,172585.3599264453,145949.05775267468,172585.3599264453,145949.05775267468,172585.3599264453,145949.05775267468,172585.3599264453,145949.05775267468
,03/01/2022,1641168000,182836.20764953774,147716.1685844009,182836.20764953774,147716.1685844009,182836.20764953774,147716.1685844009,182836.20764953774,147716.1685844009,182836.20764953774,147716.1685844009,182836.20764953774,147716.1685844009
,04/01/2022,1641254400,173300.9545192257,138929.56883344965,173300.9545192257,138929.56883344965,173300.9545192257,138929.56883344965,173300.9545192257,138929.56883344965,173468.872387697,139064.18296255742,173468.872387697,139064.18296255742
,05/01/2022,1641340800,137799.90255400754,124907.76811024426,137799.90255400754,124907.76811024426,137799.90255400754,124907.76811024426,137799.90255400754,124907.76811024426,137799.90255400754,124907.76811024426,137799.90255400754,124907.76811024426
,06/01/2022,1641427200,237627.78543407348,151516.41291170326,237627.78543407348,151516.41291170326,237627.78543407348,151516.41291170326,237627.78543407348,151516.41291170326,237627.78543407348,151516.41291170326,237627.78543407348,151516.41291170326
,07/01/2022,1641513600,219614.91764000084,149338.01676442684,219614.91764000084,149338.01676442684,219614.91764000084,149338.01676442684,219614.91764000084,149338.01676442684,219713.56903249645,149405.09965417156,219713.56903249645,149405.09965417156
,08/01/2022,1641600000,219369.7121661961,150240.6411162303,219369.7121661961,150240.6411162303,219369.7121661961,150240.6411162303,219369.7121661961,150240.6411162303,217197.73481801595,148753.1100160696,217197.73481801595,148753.1100160696
,09/01/2022,1641686400,236433.64061972898,163264.28839823607,236433.64061972898,163264.28839823607,236433.64061972898,163264.28839823607,236433.64061972898,163264.28839823607,234092.71348488017,161647.8102952832,234092.71348488017,161647.8102952832
,10/01/2022,1641772800,210502.03104072937,158251.31864820584,210502.03104072937,158251.31864820584,210502.03104072937,158251.31864820584,210502.03104072937,158251.31864820584,210742.48821978815,158432.08966251073,210742.48821978815,158432.08966251073
,11/01/2022,1641859200,193341.03258144928,155457.10625987107,193341.03258144928,155457.10625987107,193341.03258144928,155457.10625987107,193341.03258144928,155457.10625987107,193341.03258144928,155457.10625987107,193341.03258144928,155457.10625987107
,12/01/2022,1641945600,200752.99772439167,170801.2547124464,200752.99772439167,170801.2547124464,200752.99772439167,170801.2547124464,200752.99772439167,170801.2547124464,201446.37615110376,171391.18316489997,201446.37615110376,171391.18316489997
,13/01/2022,1642032000,193371.14630230571,168388.49528718766,193371.14630230571,168388.49528718766,193371.14630230571,168388.49528718766,193371.14630230571,168388.49528718766,193371.14630230571,168388.49528718766,193371.14630230571,168388.49528718766
,14/01/2022,1642118400,192612.577311826,167434.9907803956,192612.577311826,167434.9907803956,192612.577311826,167434.9907803956,192612.577311826,167434.9907803956,192612.577311826,167434.9907803956,192612.577311826,167434.9907803956
,15/01/2022,1642204800,194408.2147837675,167022.3186478626,194408.2147837675,167022.3186478626,194408.2147837675,167022.3186478626,194408.2147837675,167022.3186478626,194905.0276993732,167449.14652234805,194905.0276993732,167449.14652234805
,16/01/2022,1642291200,231407.96591378478,175598.75903432525,231407.96591378478,175598.75903432525,231407.96591378478,175598.75903432525,231407.96591378478,175598.75903432525,231407.96591378478,175598.75903432525,231407.96591378478,175598.75903432525
