,Date,Timestamp,CSIX,CSIX,CSIX,CSIX,CSIX,CSIX,CSIX,CSIX
,,,Services,Services,Services,Services,Services,Services,Services,Services
,,,bsc,bsc-staking,Total,staking,bsc-staking,staking,bsc-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,CSIX,CSIX,CSIX,CSIX
,29/11/2023,1701216000,0,6188964.701917618,0,6188964.701917618,6188964.701917618,6188964.701917618,68708254.16223653,68708254.16223653
,30/11/2023,1701302400,0,6007927.514881103,0,6007927.514881103,6007927.514881103,6007927.514881103,67878516.71993111,67878516.71993111
,01/12/2023,1701388800,0,6386941.464861607,0,6386941.464861607,6386941.464861607,6386941.464861607,67892738.32155119,67892738.32155119
,02/12/2023,1701475200,0,5837508.619349807,0,5837508.619349807,5837508.619349807,5837508.619349807,67688322.48408306,67688322.48408306
,03/12/2023,1701561600,0,5780221.704893629,0,5780221.704893629,5780221.704893629,5780221.704893629,67777745.65434241,67777745.65434241
,04/12/2023,1701648000,0,5354814.852961698,0,5354814.852961698,5354814.852961698,5354814.852961698,66212640.22555979,66212640.22555979
,05/12/2023,1701734400,0,5504200.775463195,0,5504200.775463195,5504200.775463195,5504200.775463195,66821259.35345985,66821259.35345985
,06/12/2023,1701820800,0,5282158.2631298285,0,5282158.2631298285,5282158.2631298285,5282158.2631298285,66832307.59565045,66832307.59565045
,07/12/2023,1701907200,0,4845406.25213474,0,4845406.25213474,4845406.25213474,4845406.25213474,66812915.42062739,66812915.42062739
,08/12/2023,1701993600,0,5558082.318275149,0,5558082.318275149,5558082.318275149,5558082.318275149,65414600.00088444,65414600.00088444
,09/12/2023,1702080000,0,5365702.480666612,0,5365702.480666612,5365702.480666612,5365702.480666612,65450561.47969179,65450561.47969179
,10/12/2023,1702166400,0,5131020.896939419,0,5131020.896939419,5131020.896939419,5131020.896939419,65372484.00335612,65372484.00335612
,11/12/2023,1702252800,0,5272265.477142478,0,5272265.477142478,5272265.477142478,5272265.477142478,64637236.59252489,64637236.59252489
,12/12/2023,1702339200,0,4881069.512917721,0,4881069.512917721,4881069.512917721,4881069.512917721,64436561.22663657,64436561.22663657
,13/12/2023,1702425600,0,4789286.072790238,0,4789286.072790238,4789286.072790238,4789286.072790238,64000508.77686335,64000508.77686335
,14/12/2023,1702512000,0,4898580.7222628575,0,4898580.7222628575,4898580.7222628575,4898580.7222628575,63896753.65572965,63896753.65572965
