,Date,Timestamp,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,arbitrum-staking,Total,staking,arbitrum,arbitrum,arbitrum-staking,Total,Total,staking,arbitrum,arbitrum,arbitrum-staking,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,USDC,PINGU,ETH,USDC,PINGU,ETH,USDC,PINGU,ETH,USDC,PINGU
,30/01/2024,1706572800,1345296.530455847,0,1345296.530455847,0,977157.253739519,368139.27671632805,,977157.253739519,368139.27671632805,,422.8122893264732,368298.01316,,422.8122893264732,368298.01316,
,31/01/2024,1706659200,1367957.02619089,0,1367957.02619089,0,1009121.3758176899,358835.65037319995,,1009121.3758176899,358835.65037319995,,428.8950272086882,358477.1732,,428.8950272086882,358477.1732,
,01/02/2024,1706745600,1320479.2260636364,0,1320479.2260636364,0,958938.7198389,361540.50622473634,,958938.7198389,361540.50622473634,,419.5493252825905,361569.793378,,419.5493252825905,361569.793378,
,02/02/2024,1706832000,1352802.2948010447,0,1352802.2948010447,0,997087.4954730447,355714.799328,,997087.4954730447,355714.799328,,433.72750881866153,355714.799328,,433.72750881866153,355714.799328,
,03/02/2024,1706918400,1237764.133884489,0,1237764.133884489,0,1004823.155188489,232940.978696,,1004823.155188489,232940.978696,,435.80716809438036,232940.978696,,435.80716809438036,232940.978696,
,04/02/2024,1707004800,1233804.596678408,0,1233804.596678408,0,1000966.1903654081,232838.406313,,1000966.1903654081,232838.406313,,436.434194908855,232838.406313,,436.434194908855,232838.406313,
,05/02/2024,1707091200,1243954.9841286277,0,1243954.9841286277,0,1006804.2604605238,237150.72366810392,,1006804.2604605238,237150.72366810392,,440.1580244824947,237241.587196,,440.1580244824947,237241.587196,
,06/02/2024,1707177600,1246842.596169609,0,1246842.596169609,0,1009990.6017156092,236851.994454,,1009990.6017156092,236851.994454,,439.7649637802763,236851.994454,,439.7649637802763,236851.994454,
,07/02/2024,1707264000,1259496.4405491157,0,1259496.4405491157,0,1020702.5047451108,238793.9358040049,,1020702.5047451108,238793.9358040049,,429.8418701023797,238801.099837,,429.8418701023797,238801.099837,
,08/02/2024,1707350400,1320113.541855117,0,1320113.541855117,0,1079260.569639261,240852.97221585596,,1079260.569639261,240852.97221585596,,445.12198497066004,240612.359856,,445.12198497066004,240612.359856,
,09/02/2024,1707436800,1350649.0870518924,0,1350649.0870518924,0,1108917.6537638924,241731.433288,,1108917.6537638924,241731.433288,,457.753766228511,241731.433288,,457.753766228511,241731.433288,
,10/02/2024,1707523200,1322923.5678404593,0,1322923.5678404593,0,981951.5051499993,340972.0626904601,,981951.5051499993,340972.0626904601,,394.08106958964555,341510.624946,,394.08106958964555,341510.624946,
,11/02/2024,1707609600,1186245.9542629162,0,1186245.9542629162,0,943351.1650498402,242894.789213076,,943351.1650498402,242894.789213076,,376.9409086567599,242652.137076,,376.9409086567599,242652.137076,
,12/02/2024,1707696000,1225416.9086431586,0,1225416.9086431586,0,990757.6739128461,234659.23473031237,,990757.6739128461,234659.23473031237,,393.2670479549264,234759.711887,,393.2670479549264,234759.711887,
,13/02/2024,1707782400,1227524.6172509757,0,1227524.6172509757,0,992101.0291472718,235423.58810370398,,992101.0291472718,235423.58810370398,,370.1413740648621,235188.399704,,370.1413740648621,235188.399704,
,14/02/2024,1707868800,1305040.5539908677,0,1305040.5539908677,0,1064060.9201639357,240979.63382693197,,1064060.9201639357,240979.63382693197,,403.26111942665005,240738.894932,,403.26111942665005,240738.894932,
