,Date,Timestamp,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,arbitrum,optimism,fantom,polygon,Total,ethereum,arbitrum,arbitrum,optimism,optimism,fantom,fantom,fantom,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,ethereum,arbitrum,arbitrum,optimism,optimism,fantom,fantom,fantom,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,USDC,WETH,USDC,WETH,FTM,WBTC,WETH,MATIC,WBTC,WETH,USDC,WETH,FTM,WBTC,MATIC,USDC,WETH,USDC,WETH,USDC,WETH,FTM,WBTC,WETH,MATIC,WBTC,WETH,USDC,WETH,FTM,WBTC,MATIC,USDC
,08/05/2021,1620432000,,,,,,102.98043957738783,,,,,,,,,,,,,102.98043957738783,,,,,,,,,,,,,,,,,0.03,,,,
,09/05/2021,1620518400,,,,,,106.31004061837253,,,,,,,,,,,,,106.31004061837253,,,,,,,,,,,,,,,,,0.03,,,,
,10/05/2021,1620604800,,,,,,113.12189038479178,,,,,,,,,,,,,113.12189038479178,,,,,,,,,,,,,,,,,0.03,,,,
,11/05/2021,1620691200,,,,,,122.21684064215154,,,,,,,,,,,,,122.21684064215154,,,,,,,,,,,,,,,,,0.03,,,,
,12/05/2021,1620777600,,,,,,118.58908858131805,,,,,,,,,,,,,118.58908858131805,,,,,,,,,,,,,,,,,0.03,,,,
,13/05/2021,1620864000,,,,,,128.77659136055556,,,,,,,,,,,,,128.77659136055556,,,,,,,,,,,,,,,,,0.03,,,,
,14/05/2021,1620950400,,,,,,7715.062254623105,,,,,,,,,,,,,7715.062254623105,,,,,,,,,,,,,,,,,2.03,,,,
,15/05/2021,1621036800,,,,,,8528.10289360595,,,,,,,,,,,,,8528.10289360595,,,,,,,,,,,,,,,,,2.1450037962543926,,,,
,16/05/2021,1621123200,,,,,,16260.848289572024,,,,,,,,,,,,,16260.848289572024,,,,,,,,,,,,,,,,,4.1450039146745,,,,
,17/05/2021,1621209600,,,,,,15688.016059612079,,,,,,,,,,,,,15688.016059612079,,,,,,,,,,,,,,,,,4.145010816725425,,,,
,18/05/2021,1621296000,,,,,,14407.654054124976,,,,,,,,,,,,,14407.654054124976,,,,,,,,,,,,,,,,,4.145019028142592,,,,
,19/05/2021,1621382400,,,,,,53162.392779245456,,,,,,,,,,,,,53162.392779245456,,,,,,,,,,,,,,,,,15.255045447197094,,,,
,20/05/2021,1621468800,,,,,,44825.26079521845,,,,,,,,,,,,,44825.26079521845,,,,,,,,,,,,,,,,,16.635114936155045,,,,
,21/05/2021,1621555200,,,,,,48544.54798424376,,,,,,,,,,,,,48544.54798424376,,,,,,,,,,,,,,,,,16.99516010347303,,,,
,22/05/2021,1621641600,,,,,,45928.26876041508,,,,,,,,,,,,,45928.26876041508,,,,,,,,,,,,,,,,,17.010186219119383,,,,
,23/05/2021,1621728000,,,,,,46745.126232234,,,,,,,,,,,,,46745.126232234,,,,,,,,,,,,,,,,,19.230248218073065,,,,
,24/05/2021,1621814400,,,,,,39009.81857104859,,,,,,,,,,,,,39009.81857104859,,,,,,,,,,,,,,,,,19.230262215490594,,,,
,25/05/2021,1621900800,,,,,,52996.38872337342,,,,,,,,,,,,,52996.38872337342,,,,,,,,,,,,,,,,,21.849345216928143,,,,
,26/05/2021,1621987200,,,,,,53534.77077828484,,,,,,,,,,,,,53534.77077828484,,,,,,,,,,,,,,,,,22.05438627507934,,,,
,27/05/2021,1622073600,,,,,,82298.96341720942,,,,,,,,,,,,,82298.96341720942,,,,,,,,,,,,,,,,,28.7994427066269,,,,
,28/05/2021,1622160000,,,,,,81252.13319202483,,,,,,,,,,,,,81252.13319202483,,,,,,,,,,,,,,,,,28.849501792765547,,,,
,29/05/2021,1622246400,,,,,,75915.58070892484,,,,,,,,,,,,,75915.58070892484,,,,,,,,,,,,,,,,,30.94957367064465,,,,
,30/05/2021,1622332800,,,,,,84853.2793391787,,,,,,,,,,,,,84853.2793391787,,,,,,,,,,,,,,,,,35.20566465288519,,,,
,31/05/2021,1622419200,,,,,,84949.95055480991,,,,,,,,,,,,,84949.95055480991,,,,,,,,,,,,,,,,,35.20566465288519,,,,
,01/06/2021,1622505600,,,,,,89106.15297126884,,,,,,,,,,,,,89106.15297126884,,,,,,,,,,,,,,,,,35.20574383378997,,,,
,02/06/2021,1622592000,,,,,,94411.84896411479,,,,,,,,,,,,,94411.84896411479,,,,,,,,,,,,,,,,,36.585903586623296,,,,
,03/06/2021,1622678400,,,,,,105016.60923023186,,,,,,,,,,,,,105016.60923023186,,,,,,,,,,,,,,,,,38.78607298472085,,,,
,04/06/2021,1622764800,,,,,,129631.42562572465,,,,,,,,,,,,,129631.42562572465,,,,,,,,,,,,,,,,,46.19020449178447,,,,
,05/06/2021,1622851200,,,,,,120952.48180272224,,,,,,,,,,,,,120952.48180272224,,,,,,,,,,,,,,,,,46.826281187595725,,,,
,06/06/2021,1622937600,,,,,,124015.7249663047,,,,,,,,,,,,,124015.7249663047,,,,,,,,,,,,,,,,,46.826281187595725,,,,
,07/06/2021,1623024000,,,,,,127747.13385572893,,,,,,,,,,,,,127747.13385572893,,,,,,,,,,,,,,,,,47.1364475843869,,,,
,08/06/2021,1623110400,,,,,,132851.52877357602,,,,,,,,,,,,,132851.52877357602,,,,,,,,,,,,,,,,,47.160516870955945,,,,
