,Date,Timestamp,Puzzle Swap,Puzzle Swap,Puzzle Swap,Puzzle Swap,Puzzle Swap,Puzzle Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,waves,Total,waves,Total,waves,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,29/03/2022,1648512000,1247181,1247181,1247181,1247181,1247181,1247181
,30/03/2022,1648598400,1246142.098227,1246142.098227,1246142.098227,1246142.098227,1247181,1247181
,31/03/2022,1648684800,1247035.079823,1247035.079823,1247035.079823,1247035.079823,1247181,1247181
,01/04/2022,1648771200,2660659.0009999997,2660659.0009999997,2660659.0009999997,2660659.0009999997,2658001,2658001
,02/04/2022,1648857600,2561101,2561101,2561101,2561101,2561101,2561101
,03/04/2022,1648944000,2522909.3889999995,2522909.3889999995,2522909.3889999995,2522909.3889999995,2520389,2520389
,04/04/2022,1649030400,2368627,2368627,2368627,2368627,2368627,2368627
,05/04/2022,1649116800,2293066.7759999996,2293066.7759999996,2293066.7759999996,2293066.7759999996,2290776,2290776
,06/04/2022,1649203200,2495624,2495624,2495624,2495624,2495624,2495624
,07/04/2022,1649289600,2494538.40356,2494538.40356,2494538.40356,2494538.40356,2495624,2495624
,08/04/2022,1649376000,2498119.624,2498119.624,2498119.624,2498119.624,2495624,2495624
,09/04/2022,1649462400,2305129.8269999996,2305129.8269999996,2305129.8269999996,2305129.8269999996,2302827,2302827
,10/04/2022,1649548800,2149523,2149523,2149523,2149523,2149523,2149523
,11/04/2022,1649635200,2096149.3236979998,2096149.3236979998,2096149.3236979998,2096149.3236979998,2097773,2097773
,12/04/2022,1649721600,1910285.946,1910285.946,1910285.946,1910285.946,1906473,1906473
,13/04/2022,1649808000,1840552.758,1840552.758,1840552.758,1840552.758,1836879,1836879
,14/04/2022,1649894400,1810709.9009999998,1810709.9009999998,1810709.9009999998,1810709.9009999998,1808901,1808901
,15/04/2022,1649980800,1812518.802,1812518.802,1812518.802,1812518.802,1808901,1808901
,16/04/2022,1650067200,1727088.282,1727088.282,1727088.282,1727088.282,1723641,1723641
,17/04/2022,1650153600,1725364.6409999998,1725364.6409999998,1725364.6409999998,1725364.6409999998,1723641,1723641
,18/04/2022,1650240000,1651166.5169999998,1651166.5169999998,1651166.5169999998,1651166.5169999998,1649517,1649517
,19/04/2022,1650326400,1651166.5169999998,1651166.5169999998,1651166.5169999998,1651166.5169999998,1649517,1649517
,20/04/2022,1650412800,1517314.7989999999,1517314.7989999999,1517314.7989999999,1517314.7989999999,1515799,1515799
,21/04/2022,1650499200,1515799,1515799,1515799,1515799,1515799,1515799
,22/04/2022,1650585600,1422010,1422010,1422010,1422010,1422010,1422010
,23/04/2022,1650672000,1418063.6469999999,1418063.6469999999,1416647,1416647,1416647,1416647
,24/04/2022,1650758400,1418063.6469999999,1418063.6469999999,1418063.6469999999,1418063.6469999999,1416647,1416647
,25/04/2022,1650844800,1350586.237,1350586.237,1350586.237,1350586.237,1349237,1349237
,26/04/2022,1650931200,1257386,1257386,1257386,1257386,1257386,1257386
,27/04/2022,1651017600,1261158.1579999998,1261158.1579999998,1261158.1579999998,1261158.1579999998,1257386,1257386
,28/04/2022,1651104000,1155932,1155932,1155932,1155932,1155932,1155932
,29/04/2022,1651190400,1116373.3516799998,1116373.3516799998,1116373.3516799998,1116373.3516799998,1116552,1116552
,30/04/2022,1651276800,1018422.4049999999,1018422.4049999999,1018422.4049999999,1018422.4049999999,1017405,1017405
,01/05/2022,1651363200,920490.5709999999,920490.5709999999,920490.5709999999,920490.5709999999,919571,919571
,02/05/2022,1651449600,921410.142,921410.142,921410.142,921410.142,919571,919571
,03/05/2022,1651536000,896525,896525,896525,896525,896525,896525
,04/05/2022,1651622400,898318.05,898318.05,898318.05,898318.05,896525,896525
,05/05/2022,1651708800,1044868,1044868,1044868,1044868,1044868,1044868
,06/05/2022,1651795200,1045912.8679999999,1045912.8679999999,1045912.8679999999,1045912.8679999999,1044868,1044868
,07/05/2022,1651881600,1046957.736,1046957.736,1046957.736,1046957.736,1044868,1044868
,08/05/2022,1651968000,957940.056,957940.056,957940.056,957940.056,956028,956028
,09/05/2022,1652054400,956984.0279999999,956984.0279999999,956984.0279999999,956984.0279999999,956028,956028
,10/05/2022,1652140800,884359.136355,884359.136355,884359.136355,884359.136355,885497,885497
,11/05/2022,1652227200,877924.7849999999,877924.7849999999,877924.7849999999,877924.7849999999,873557,873557
,12/05/2022,1652313600,873117.600829,873117.600829,873117.600829,873117.600829,873557,873557
,13/05/2022,1652400000,838339.942242,838339.942242,838339.942242,838339.942242,838563,838563
,14/05/2022,1652486400,846776.707095,846776.707095,846776.707095,846776.707095,847671,847671
,15/05/2022,1652572800,863009.1469999999,863009.1469999999,863009.1469999999,863009.1469999999,862147,862147
,16/05/2022,1652659200,863871.294,863871.294,863871.294,863871.294,862147,862147
,17/05/2022,1652745600,882473.424,882473.424,882473.424,882473.424,880712,880712
,18/05/2022,1652832000,902928.026,902928.026,902928.026,902928.026,902026,902026
,19/05/2022,1652918400,882489.629867,882489.629867,882489.629867,882489.629867,882773,882773
,20/05/2022,1653004800,901192,901192,901192,901192,901192,901192
,21/05/2022,1653091200,913520,913520,913520,913520,913520,913520
,22/05/2022,1653177600,915107.1929999999,915107.1929999999,915107.1929999999,915107.1929999999,914193,914193
,23/05/2022,1653264000,872764.8929999999,872764.8929999999,872764.8929999999,872764.8929999999,871893,871893
,24/05/2022,1653350400,872764.8929999999,872764.8929999999,872764.8929999999,872764.8929999999,871893,871893
,25/05/2022,1653436800,904090.96476,904090.96476,904090.96476,904090.96476,904185,904185
,26/05/2022,1653523200,1066177,1066177,1066177,1066177,1066177,1066177
,27/05/2022,1653609600,1029416.3879999999,1029416.3879999999,1029416.3879999999,1029416.3879999999,1028388,1028388
,28/05/2022,1653696000,981462.006,981462.006,981462.006,981462.006,979503,979503
,29/05/2022,1653782400,863482.6199999999,863482.6199999999,863482.6199999999,863482.6199999999,862620,862620
,30/05/2022,1653868800,863482.6199999999,863482.6199999999,863482.6199999999,863482.6199999999,862620,862620
,31/05/2022,1653955200,895601.014048,895601.014048,895601.014048,895601.014048,895687,895687
,01/06/2022,1654041600,948383.4359999999,948383.4359999999,948383.4359999999,948383.4359999999,947436,947436
,02/06/2022,1654128000,960357.3979999999,960357.3979999999,960357.3979999999,960357.3979999999,959398,959398
,03/06/2022,1654214400,960357.3979999999,960357.3979999999,960357.3979999999,960357.3979999999,959398,959398
,04/06/2022,1654300800,960357.3979999999,960357.3979999999,960357.3979999999,960357.3979999999,959398,959398
,05/06/2022,1654387200,959398,959398,959398,959398,959398,959398
,06/06/2022,1654473600,961316.796,961316.796,961316.796,961316.796,959398,959398
,07/06/2022,1654560000,958438.602,958438.602,958438.602,958438.602,959398,959398
,08/06/2022,1654646400,959368.258662,959368.258662,959368.258662,959368.258662,959398,959398
,09/06/2022,1654732800,959398,959398,959398,959398,959398,959398
,10/06/2022,1654819200,959195.5670220001,959195.5670220001,959195.5670220001,959195.5670220001,959398,959398
,11/06/2022,1654905600,959398,959398,959398,959398,959398,959398
,12/06/2022,1654992000,960357.3979999999,960357.3979999999,960357.3979999999,960357.3979999999,959398,959398
,13/06/2022,1655078400,959398,959398,959398,959398,959398,959398
,14/06/2022,1655164800,962276.1939999999,962276.1939999999,962276.1939999999,962276.1939999999,959398,959398
,15/06/2022,1655251200,960357.3979999999,960357.3979999999,960357.3979999999,960357.3979999999,959398,959398
,16/06/2022,1655337600,960357.3979999999,960357.3979999999,960357.3979999999,960357.3979999999,959398,959398
,17/06/2022,1655424000,960357.3979999999,960357.3979999999,960357.3979999999,960357.3979999999,959398,959398
,18/06/2022,1655510400,959352.908294,959352.908294,959352.908294,959352.908294,959398,959398
,19/06/2022,1655596800,959398,959398,959398,959398,959398,959398
,20/06/2022,1655683200,959232.024146,959232.024146,959232.024146,959232.024146,959398,959398
,21/06/2022,1655769600,958550.851566,958550.851566,958550.851566,958550.851566,959398,959398
,22/06/2022,1655856000,958936.5295620001,958936.5295620001,958936.5295620001,958936.5295620001,959398,959398
,23/06/2022,1655942400,958825.239394,958825.239394,958825.239394,958825.239394,959398,959398
,24/06/2022,1656028800,958611.2936399999,958611.2936399999,958611.2936399999,958611.2936399999,959398,959398
,25/06/2022,1656115200,960357.3979999999,960357.3979999999,960357.3979999999,960357.3979999999,959398,959398
,26/06/2022,1656201600,960357.3979999999,960357.3979999999,960357.3979999999,960357.3979999999,959398,959398
,27/06/2022,1656288000,959398,959398,959398,959398,959398,959398
,29/06/2022,1656460800,4643097.798705,4643097.798705,4643097.798705,4643097.798705,4643097.798705,4643097.798705
,30/06/2022,1656547200,4627054.806038665,4627054.806038665,4627054.806038665,4627054.806038665,4622432.373665,4622432.373665
,01/07/2022,1656633600,4415239.69697205,4415239.69697205,4415239.69697205,4415239.69697205,4458374.469969,4458374.469969
,02/07/2022,1656720000,4503578.487023519,4503578.487023519,4503578.487023519,4503578.487023519,4481172.623904,4481172.623904
,03/07/2022,1656806400,4486143.665860856,4486143.665860856,4486143.665860856,4486143.665860856,4481662.003857,4481662.003857
,04/07/2022,1656892800,4432764.330350355,4432764.330350355,4432764.330350355,4432764.330350355,4428335.994356,4428335.994356
,05/07/2022,1656979200,4434531.37507,4434531.37507,4434531.37507,4434531.37507,4434531.37507,4434531.37507
,06/07/2022,1657065600,4424395.484148134,4424395.484148134,4424395.484148134,4424395.484148134,4426391.786844,4426391.786844
,07/07/2022,1657152000,4467148.402243,4467148.402243,4467148.402243,4467148.402243,4467148.402243,4467148.402243
,08/07/2022,1657238400,4675365.148562,4675365.148562,4675365.148562,4675365.148562,4675365.148562,4675365.148562
,09/07/2022,1657324800,4630222.890830565,4630222.890830565,4630222.890830565,4630222.890830565,4616373.769522,4616373.769522
,10/07/2022,1657411200,4695173.845053691,4695173.845053691,4695173.845053691,4695173.845053691,4690483.361692,4690483.361692
,11/07/2022,1657497600,4689678.147801749,4689678.147801749,4689678.147801749,4689678.147801749,4691381.119148,4691381.119148
,12/07/2022,1657584000,3893353.404767,3893353.404767,3893353.404767,3893353.404767,3893353.404767,3893353.404767
,13/07/2022,1657670400,2695910.7035351177,2695910.7035351177,2695910.7035351177,2695910.7035351177,2701085.984281,2701085.984281
,14/07/2022,1657756800,2820760.552093,2820760.552093,2820760.552093,2820760.552093,2820760.552093,2820760.552093
,15/07/2022,1657843200,2975228.153745,2975228.153745,2975228.153745,2975228.153745,2975228.153745,2975228.153745
,16/07/2022,1657929600,2859466.913415112,2859466.913415112,2859466.913415112,2859466.913415112,2856610.303112,2856610.303112
,17/07/2022,1658016000,2876563.585009,2876563.585009,2876563.585009,2876563.585009,2876563.585009,2876563.585009
,18/07/2022,1658102400,2853795.399125,2853795.399125,2853795.399125,2853795.399125,2853795.399125,2853795.399125
,19/07/2022,1658188800,2876573.0267862836,2876573.0267862836,2876573.0267862836,2876573.0267862836,2867969.119428,2867969.119428
,20/07/2022,1658275200,2910002.814375048,2910002.814375048,2910002.814375048,2910002.814375048,2904194.425524,2904194.425524
,21/07/2022,1658361600,2967850.338037878,2967850.338037878,2967850.338037878,2967850.338037878,2968224.334304,2968224.334304
,22/07/2022,1658448000,2831537.3575737653,2831537.3575737653,2831537.3575737653,2831537.3575737653,2834868.327859,2834868.327859
,23/07/2022,1658534400,2824311.9099475276,2824311.9099475276,2824311.9099475276,2824311.9099475276,2821490.419528,2821490.419528
,24/07/2022,1658620800,2845717.5287080538,2845717.5287080538,2845717.5287080538,2845717.5287080538,2842874.654054,2842874.654054
,25/07/2022,1658707200,2839658.496311924,2839658.496311924,2839658.496311924,2839658.496311924,2831165.001308,2831165.001308
,26/07/2022,1658793600,2799210.733684422,2799210.733684422,2799210.733684422,2799210.733684422,2793623.486711,2793623.486711
,27/07/2022,1658880000,2775869.1166226016,2775869.1166226016,2775869.1166226016,2775869.1166226016,2773096.020602,2773096.020602
,28/07/2022,1658966400,2798234.170870358,2798234.170870358,2798234.170870358,2798234.170870358,2798729.546,2798729.546
,29/07/2022,1659052800,2817153.883119293,2817153.883119293,2817153.883119293,2817153.883119293,2820021.845336,2820021.845336
,30/07/2022,1659139200,2798530.47051259,2798530.47051259,2798530.47051259,2798530.47051259,2802773.870152,2802773.870152
,31/07/2022,1659225600,2804309.4614174636,2804309.4614174636,2804309.4614174636,2804309.4614174636,2801507.953464,2801507.953464
,01/08/2022,1659312000,2816606.144894082,2816606.144894082,2816606.144894082,2816606.144894082,2810984.176541,2810984.176541
,02/08/2022,1659398400,2715538.3765715817,2715538.3765715817,2715538.3765715817,2715538.3765715817,2710118.140291,2710118.140291
,03/08/2022,1659484800,2686760.649203994,2686760.649203994,2686760.649203994,2686760.649203994,2681397.853497,2681397.853497
,04/08/2022,1659571200,2648827.0394115527,2648827.0394115527,2648827.0394115527,2648827.0394115527,2646180.858553,2646180.858553
,05/08/2022,1659657600,2639986.354329324,2639986.354329324,2639986.354329324,2639986.354329324,2637349.005324,2637349.005324
,06/08/2022,1659744000,2847203.5422824784,2847203.5422824784,2847203.5422824784,2847203.5422824784,2848348.578411,2848348.578411
,07/08/2022,1659830400,2949603.205825383,2949603.205825383,2949603.205825383,2949603.205825383,2949871.644145,2949871.644145
,08/08/2022,1659916800,2901827.0352646993,2901827.0352646993,2901827.0352646993,2901827.0352646993,2903278.674602,2903278.674602
,09/08/2022,1660003200,2798197.4534483966,2798197.4534483966,2798197.4534483966,2798197.4534483966,2795402.051397,2795402.051397
,10/08/2022,1660089600,2884649.765363802,2884649.765363802,2884649.765363802,2884649.765363802,2878891.981401,2878891.981401
,11/08/2022,1660176000,2915370.535817904,2915370.535817904,2915370.535817904,2915370.535817904,2909551.432952,2909551.432952
,12/08/2022,1660262400,2920298.9425670053,2920298.9425670053,2920298.9425670053,2920298.9425670053,2917381.561006,2917381.561006
,13/08/2022,1660348800,2943174.055976,2943174.055976,2943174.055976,2943174.055976,2943174.055976,2943174.055976
,14/08/2022,1660435200,2934842.269454095,2934842.269454095,2934842.269454095,2934842.269454095,2931910.359095,2931910.359095
,15/08/2022,1660521600,2941558.4156438475,2941558.4156438475,2941558.4156438475,2941558.4156438475,2938619.795848,2938619.795848
,16/08/2022,1660608000,2901858.279549,2901858.279549,2901858.279549,2901858.279549,2901858.279549,2901858.279549
,17/08/2022,1660694400,2876963.6265149773,2876963.6265149773,2876963.6265149773,2876963.6265149773,2874089.536978,2874089.536978
,18/08/2022,1660780800,2794982.3480959376,2794982.3480959376,2794982.3480959376,2794982.3480959376,2792190.157938,2792190.157938
,19/08/2022,1660867200,2802025.6423138976,2802025.6423138976,2802025.6423138976,2802025.6423138976,2799226.415898,2799226.415898
,20/08/2022,1660953600,2760150.101147016,2760150.101147016,2760150.101147016,2760150.101147016,2754640.819508,2754640.819508
,21/08/2022,1661040000,2710902.091920022,2710902.091920022,2710902.091920022,2710902.091920022,2708193.898022,2708193.898022
,22/08/2022,1661126400,2663695.690810885,2663695.690810885,2663695.690810885,2663695.690810885,2655728.505295,2655728.505295
,23/08/2022,1661212800,2631511.5199833456,2631511.5199833456,2631511.5199833456,2631511.5199833456,2628882.637346,2628882.637346
,24/08/2022,1661299200,2638595.3261814713,2638595.3261814713,2638595.3261814713,2638595.3261814713,2643175.950103,2643175.950103
,25/08/2022,1661385600,2580785.0020368183,2580785.0020368183,2580785.0020368183,2580785.0020368183,2582672.935953,2582672.935953
,26/08/2022,1661472000,2541371.5759484586,2541371.5759484586,2541371.5759484586,2541371.5759484586,2533770.265153,2533770.265153
,27/08/2022,1661558400,2496148.752576316,2496148.752576316,2496148.752576316,2496148.752576316,2486203.936829,2486203.936829
,28/08/2022,1661644800,2481500.1672240775,2481500.1672240775,2481500.1672240775,2481500.1672240775,2479021.146078,2479021.146078
,29/08/2022,1661731200,2488610.840801085,2488610.840801085,2488610.840801085,2488610.840801085,2486124.716085,2486124.716085
,30/08/2022,1661817600,2415412.7561333766,2415412.7561333766,2415412.7561333766,2415412.7561333766,2412999.756377,2412999.756377
,31/08/2022,1661904000,2408254.825973,2408254.825973,2408254.825973,2408254.825973,2408254.825973,2408254.825973
,01/09/2022,1661990400,2368211.3481235015,2368211.3481235015,2368211.3481235015,2368211.3481235015,2371942.41354,2371942.41354
,02/09/2022,1662076800,2327427.152147,2327427.152147,2327427.152147,2327427.152147,2327427.152147,2327427.152147
,03/09/2022,1662163200,2361160.5947549613,2361160.5947549613,2361160.5947549613,2361160.5947549613,2358801.792962,2358801.792962
,04/09/2022,1662249600,2357279.887217255,2357279.887217255,2357279.887217255,2357279.887217255,2354924.962255,2354924.962255
,05/09/2022,1662336000,2358422.604929391,2358422.604929391,2358422.604929391,2358422.604929391,2356066.538391,2356066.538391
,06/09/2022,1662422400,2327263.737250452,2327263.737250452,2327263.737250452,2327263.737250452,2324938.798452,2324938.798452
,07/09/2022,1662508800,2309413.151143704,2309413.151143704,2309413.151143704,2309413.151143704,2309498.602592,2309498.602592
,08/09/2022,1662595200,2372763.557171,2372763.557171,2372763.557171,2372763.557171,2372763.557171,2372763.557171
,09/09/2022,1662681600,2377165.671718838,2377165.671718838,2377165.671718838,2377165.671718838,2374790.880838,2374790.880838
,10/09/2022,1662768000,2380349.5753927887,2380349.5753927887,2380349.5753927887,2380349.5753927887,2377971.603789,2377971.603789
,11/09/2022,1662854400,2377587.2851000265,2377587.2851000265,2377587.2851000265,2377587.2851000265,2375212.073027,2375212.073027
,12/09/2022,1662940800,2348869.0364959817,2348869.0364959817,2348869.0364959817,2348869.0364959817,2346522.513982,2346522.513982
,13/09/2022,1663027200,2319794.0484358636,2319794.0484358636,2319794.0484358636,2319794.0484358636,2317476.571864,2317476.571864
,14/09/2022,1663113600,2183928.7180674532,2183928.7180674532,2183928.7180674532,2183928.7180674532,2185443.230226,2185443.230226
,15/09/2022,1663200000,2190055.773223,2190055.773223,2190055.773223,2190055.773223,2190055.773223,2190055.773223
,16/09/2022,1663286400,2154481.097363058,2154481.097363058,2154481.097363058,2154481.097363058,2157320.130655,2157320.130655
,17/09/2022,1663372800,2148459.784868,2148459.784868,2148459.784868,2148459.784868,2148459.784868,2148459.784868
,18/09/2022,1663459200,2146399.1305817054,2146399.1305817054,2146399.1305817054,2146399.1305817054,2144254.875706,2144254.875706
,19/09/2022,1663545600,2139977.32266,2139977.32266,2139977.32266,2139977.32266,2139977.32266,2139977.32266
,20/09/2022,1663632000,2117571.52370764,2117571.52370764,2117571.52370764,2117571.52370764,2115456.06764,2115456.06764
,21/09/2022,1663718400,2062886.1546979637,2062886.1546979637,2062886.1546979637,2062886.1546979637,2064196.919742,2064196.919742
,22/09/2022,1663804800,2039057.4259365308,2039057.4259365308,2039057.4259365308,2039057.4259365308,2037020.405531,2037020.405531
,23/09/2022,1663891200,2012909.536205,2012909.536205,2012909.536205,2012909.536205,2012909.536205,2012909.536205
,24/09/2022,1663977600,1958860.58193,1958860.58193,1958860.58193,1958860.58193,1958860.58193,1958860.58193
