,Date,Timestamp,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,kintsugi,Total,kintsugi,kintsugi,kintsugi,Total,Total,Total,kintsugi,kintsugi,kintsugi,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,kusama,kintsugi,kintsugi-btc,kusama,kintsugi,kintsugi-btc,kusama,kintsugi,kintsugi-btc,kusama,kintsugi,kintsugi-btc
,08/07/2022,1657238400,1427599.7361191476,1427599.7361191476,1427599.7361191476,,,1427599.7361191476,,,26966.372046073815,,,26966.372046073815,,
,09/07/2022,1657324800,1425505.103638594,1425505.103638594,1425505.103638594,,,1425505.103638594,,,26967.55776841835,,,26967.55776841835,,
,10/07/2022,1657411200,1429480.2349861728,1429480.2349861728,1429480.2349861728,,,1429480.2349861728,,,26971.325188418352,,,26971.325188418352,,
,11/07/2022,1657497600,1332346.3702331425,1332346.3702331425,1332346.3702331425,,,1332346.3702331425,,,26970.574296217463,,,26970.574296217463,,
,12/07/2022,1657584000,1259935.8926631177,1259935.8926631177,1259935.8926631177,,,1259935.8926631177,,,26973.579376217465,,,26973.579376217465,,
,13/07/2022,1657670400,1285964.3404970756,1285964.3404970756,1285964.3404970756,,,1285964.3404970756,,,27004.711056217464,,,27004.711056217464,,
,14/07/2022,1657756800,1326919.1492235532,1326919.1492235532,1326919.1492235532,,,1326919.1492235532,,,27035.842486217465,,,27035.842486217465,,
,15/07/2022,1657843200,1489831.7704489508,1489831.7704489508,1489831.7704489508,,,1489831.7704489508,,,28951.258656217466,,,28951.258656217466,,
,16/07/2022,1657929600,1578672.8658808018,1578672.8658808018,1578672.8658808018,,,1578672.8658808018,,,28966.474603317463,,,28966.474603317463,,
,17/07/2022,1658016000,1642046.9949440253,1642046.9949440253,1642046.9949440253,,,1642046.9949440253,,,28970.483326464808,,,28970.483326464808,,
,18/07/2022,1658102400,1593108.0004219178,1593108.0004219178,1593108.0004219178,,,1593108.0004219178,,,28965.600007671233,,,28965.600007671233,,
,19/07/2022,1658188800,1808639.7166601948,1808639.7166601948,1808639.7166601948,,,1808639.7166601948,,,28653.987906530336,,,28653.987906530336,,
