,Date,Timestamp,Fortunafi ifBill,Fortunafi ifBill,Fortunafi ifBill,Fortunafi ifBill,Fortunafi ifBill,Fortunafi ifBill,Fortunafi ifBill,Fortunafi ifBill
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,blast,arbitrum,canto,Total,canto,Total,canto,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,USDC,USDC,USDC,USDC
,08/12/2023,1701993600,,,2185325.11,2185325.11,2185325.11,2185325.11,2185325.11,2185325.11
,09/12/2023,1702080000,,,2187510.4351099995,2187510.4351099995,2187510.4351099995,2187510.4351099995,2185325.11,2185325.11
,10/12/2023,1702166400,,,2187510.4351099995,2187510.4351099995,2187510.4351099995,2187510.4351099995,2185325.11,2185325.11
,11/12/2023,1702252800,,,2187510.4351099995,2187510.4351099995,2187510.4351099995,2187510.4351099995,2185325.11,2185325.11
,12/12/2023,1702339200,,,2185325.11,2185325.11,2185325.11,2185325.11,2185325.11,2185325.11
,13/12/2023,1702425600,,,2184457.5359313297,2184457.5359313297,2184457.5359313297,2184457.5359313297,2185325.11,2185325.11
,14/12/2023,1702512000,,,2182949.66160543,2182949.66160543,2182949.66160543,2182949.66160543,2185325.11,2185325.11
,15/12/2023,1702598400,,,2187510.4351099995,2187510.4351099995,2187510.4351099995,2187510.4351099995,2185325.11,2185325.11
,16/12/2023,1702684800,,,2183981.1350573497,2183981.1350573497,2183981.1350573497,2183981.1350573497,2185325.11,2185325.11
,17/12/2023,1702771200,,,2187510.4351099995,2187510.4351099995,2187510.4351099995,2187510.4351099995,2185325.11,2185325.11
,18/12/2023,1702857600,,,2191881.0853299997,2191881.0853299997,2191881.0853299997,2191881.0853299997,2185325.11,2185325.11
,19/12/2023,1702944000,,,2184138.47846527,2184138.47846527,2184138.47846527,2184138.47846527,2185325.11,2185325.11
,20/12/2023,1703030400,,,2184811.55859915,2184811.55859915,2184811.55859915,2184811.55859915,2185325.11,2185325.11
