,Date,Timestamp,Milkomeda MACC,Milkomeda MACC,Milkomeda MACC,Milkomeda MACC,Milkomeda MACC,Milkomeda MACC
,,,CDP,CDP,CDP,CDP,CDP,CDP
,,,milkomeda,Total,milkomeda,Total,milkomeda,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,09/06/2023,1686268800,15.326875945540001,15.326875945540001,15.326875945540001,15.326875945540001,15.352244,15.352244
,10/06/2023,1686355200,15.30831971275,15.30831971275,15.30831971275,15.30831971275,15.352244,15.352244
,11/06/2023,1686441600,15.309470953266,15.309470953266,15.309470953266,15.309470953266,15.352244,15.352244
,12/06/2023,1686528000,15.308444064614001,15.308444064614001,15.308444064614001,15.308444064614001,15.352244,15.352244
,13/06/2023,1686614400,15.28361460607,15.28361460607,15.28361460607,15.28361460607,15.352244,15.352244
,14/06/2023,1686700800,15.30568387365,15.30568387365,15.30568387365,15.30568387365,15.352244,15.352244
,15/06/2023,1686787200,15.337031471552,15.337031471552,15.337031471552,15.337031471552,15.352244,15.352244
,16/06/2023,1686873600,15.330545437466,15.330545437466,15.330545437466,15.330545437466,15.352244,15.352244
,17/06/2023,1686960000,15.400435977478,15.400435977478,15.400435977478,15.400435977478,15.352244,15.352244
,18/06/2023,1687046400,15.300767631702001,15.300767631702001,15.300767631702001,15.300767631702001,15.352244,15.352244
,19/06/2023,1687132800,15.379785770000002,15.379785770000002,15.379785770000002,15.379785770000002,15.352244,15.352244
,20/06/2023,1687219200,15.401002104000002,15.401002104000002,15.401002104000002,15.401002104000002,15.352244,15.352244
,21/06/2023,1687305600,15.304424489502,15.304424489502,15.304424489502,15.304424489502,15.352244,15.352244
,22/06/2023,1687392000,19.384420638048,19.384420638048,19.384420638048,19.384420638048,19.352244,19.352244
,23/06/2023,1687478400,19.805193340866,19.805193340866,19.805193340866,19.805193340866,19.352244,19.352244
,24/06/2023,1687564800,19.336869710730003,19.336869710730003,19.336869710730003,19.336869710730003,19.352244,19.352244
,25/06/2023,1687651200,19.417002103999998,19.417002103999998,19.417002103999998,19.417002103999998,19.352244,19.352244
,26/06/2023,1687737600,19.38424352584,19.38424352584,19.38424352584,19.38424352584,19.352244,19.352244
,27/06/2023,1687824000,19.37792168,19.37792168,19.37792168,19.37792168,19.352244,19.352244
,28/06/2023,1687910400,19.283035469164002,19.283035469164002,19.283035469164002,19.283035469164002,19.352244,19.352244
,29/06/2023,1687996800,19.349577828726,19.349577828726,19.349577828726,19.349577828726,19.352244,19.352244
,30/06/2023,1688083200,19.368079301583997,19.368079301583997,19.368079301583997,19.368079301583997,19.352244,19.352244
,01/07/2023,1688169600,19.340529811928,19.340529811928,19.340529811928,19.340529811928,19.352244,19.352244
,02/07/2023,1688256000,19.384623052000002,19.384623052000002,19.384623052000002,19.384623052000002,19.352244,19.352244
,03/07/2023,1688342400,19.417002103999998,19.417002103999998,19.417002103999998,19.417002103999998,19.352244,19.352244
,04/07/2023,1688428800,19.301867955518002,19.301867955518002,19.301867955518002,19.301867955518002,19.352244,19.352244
,05/07/2023,1688515200,19.430490668827996,19.430490668827996,19.430490668827996,19.430490668827996,19.352244,19.352244
,06/07/2023,1688601600,19.3836742366,19.3836742366,19.3836742366,19.3836742366,19.352244,19.352244
,07/07/2023,1688688000,19.169579678528002,19.169579678528002,19.169579678528002,19.169579678528002,19.352244,19.352244
,08/07/2023,1688774400,19.352244,19.352244,19.352244,19.352244,19.352244,19.352244
,09/07/2023,1688860800,15.482373914448,15.482373914448,15.482373914448,15.482373914448,15.482313,15.482313
