,Date,Timestamp,Yogi Finance,Yogi Finance,Yogi Finance,Yogi Finance,Yogi Finance,Yogi Finance,Yogi Finance,Yogi Finance,Yogi Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc,Total,polygon,bsc,Total,polygon,bsc,Total,polygon
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,USDT,USDT,USDT,USDT,USDT,USDT
,21/05/2021,1621555200,254.198143367279,3954122.366069992,3954122.366069992,254.198143367279,3954122.366069992,3954122.366069992,254.393263,3957157.505877,3957157.505877
,22/05/2021,1621641600,254.393263,3946408.392632,3946408.392632,254.393263,3946408.392632,3946408.392632,254.393263,3946408.392632,3946408.392632
,23/05/2021,1621728000,256.93719563,3962388.14094998,3962131.2037543496,256.93719563,3962388.14094998,3962131.2037543496,254.393263,3923156.575198,3922902.181935
,24/05/2021,1621814400,254.393263,3959466.616055,3959212.222792,254.393263,3959466.616055,3959212.222792,254.393263,3959466.616055,3959212.222792
,25/05/2021,1621900800,1012.619229,4339313.425751,4338300.806522,1012.619229,4339313.425751,4338300.806522,1012.619229,4339313.425751,4338300.806522
,26/05/2021,1621987200,805680.4426012904,5536749.293719867,4731068.851118577,805680.4426012904,5536749.293719867,4731068.851118577,806236.745956,5540572.288599,4734335.542643
,27/05/2021,1622073600,800027.5816228143,5769164.764565741,4969137.182942927,800027.5816228143,5769164.764565741,4969137.182942927,800607.221251,5773344.666104,4972737.444853
,28/05/2021,1622160000,764504.018717,5658958.136055,4894454.117338,764504.018717,5658958.136055,4894454.117338,764504.018717,5658958.136055,4894454.117338
,29/05/2021,1622246400,738578.1338627565,5648520.747752747,4909942.61388999,738578.1338627565,5648520.747752747,4909942.61388999,739197.581436,5653258.178106,4914060.59667
,30/05/2021,1622332800,735837.4387164784,5423225.723011423,4687388.284294944,735837.4387164784,5423225.723011423,4687388.284294944,737275.863927,5433827.119722,4696551.255795
,31/05/2021,1622419200,1783214.4691272057,6585975.934271429,4802761.4651442235,1783214.4691272057,6585975.934271429,4802761.4651442235,1787594.07461,6602151.204723,4814557.130113
,01/06/2021,1622505600,2062314.956709475,6832043.207108096,4769728.25039862,2062314.956709475,6832043.207108096,4769728.25039862,2070356.220269,6858682.329275,4788326.109006
,02/06/2021,1622592000,2303852.690482035,7613090.075271574,5309237.3847895395,2303852.690482035,7613090.075271574,5309237.3847895395,2305067.461034,7617104.289232,5312036.828198
,03/06/2021,1622678400,2426908.635391,7751926.098918,5325017.463527,2426908.635391,7751926.098918,5325017.463527,2426908.635391,7751926.098918,5325017.463527
,04/06/2021,1622764800,2482270.135776,7919334.634472,5437064.498696,2482270.135776,7919334.634472,5437064.498696,2482270.135776,7919334.634472,5437064.498696
,05/06/2021,1622851200,2496587.265295,7803544.510851,5306957.245556,2496587.265295,7803544.510851,5306957.245556,2496587.265295,7803544.510851,5306957.245556
,06/06/2021,1622937600,2592830.43788,7916608.283186,5323777.845306,2592830.43788,7916608.283186,5323777.845306,2592830.43788,7916608.283186,5323777.845306
,07/06/2021,1623024000,2471382.456038,7246805.179178,4775422.72314,2471382.456038,7246805.179178,4775422.72314,2471382.456038,7246805.179178,4775422.72314
,08/06/2021,1623110400,2290500.317069,7141716.888192,4851216.571123,2290500.317069,7141716.888192,4851216.571123,2290500.317069,7141716.888192,4851216.571123
,09/06/2021,1623196800,2367123.380065,7218827.146601,4851703.766536,2367123.380065,7218827.146601,4851703.766536,2367123.380065,7218827.146601,4851703.766536
,10/06/2021,1623283200,2379137.743471,7325145.098953,4946007.355482,2379137.743471,7325145.098953,4946007.355482,2379137.743471,7325145.098953,4946007.355482
,11/06/2021,1623369600,2458380.869094,7613711.935105,5155331.066011,2458380.869094,7613711.935105,5155331.066011,2458380.869094,7613711.935105,5155331.066011
,12/06/2021,1623456000,2455264.298413,7607563.803403,5152299.50499,2455264.298413,7607563.803403,5152299.50499,2455264.298413,7607563.803403,5152299.50499
,13/06/2021,1623542400,2364002.866607575,7498669.3919276865,5134666.525320111,2364002.866607575,7498669.3919276865,5134666.525320111,2365362.950304,7502983.607502,5137620.657198
,14/06/2021,1623628800,2469802.904971,7209843.555738,4740040.650767,2469802.904971,7209843.555738,4740040.650767,2469802.904971,7209843.555738,4740040.650767
,15/06/2021,1623715200,2548067.326822,7324233.769671,4776166.442849,2548067.326822,7324233.769671,4776166.442849,2548067.326822,7324233.769671,4776166.442849
,16/06/2021,1623801600,2502127.900650242,7152875.0739353765,4650747.173285134,2502127.900650242,7152875.0739353765,4650747.173285134,2505881.711454,7163606.155957,4657724.444503
,17/06/2021,1623888000,2416566.994829,7369157.042723,4952590.047894,2416566.994829,7369157.042723,4952590.047894,2416566.994829,7369157.042723,4952590.047894
,18/06/2021,1623974400,2304130.225719,7537566.151653,5233435.925934,2304130.225719,7537566.151653,5233435.925934,2304130.225719,7537566.151653,5233435.925934
,19/06/2021,1624060800,2304264.930041,7365683.01293,5061418.082889,2304264.930041,7365683.01293,5061418.082889,2304264.930041,7365683.01293,5061418.082889
,20/06/2021,1624147200,2255917.976733,7358675.362712,5102757.385979,2255917.976733,7358675.362712,5102757.385979,2255917.976733,7358675.362712,5102757.385979
,21/06/2021,1624233600,2018854.8044562836,6997812.961987301,4978958.157531017,2018854.8044562836,6997812.961987301,4978958.157531017,2020228.559877,7002574.712792,4982346.152915
,22/06/2021,1624320000,1884869.113673,6643750.849033,4758881.73536,1884869.113673,6643750.849033,4758881.73536,1884869.113673,6643750.849033,4758881.73536
,23/06/2021,1624406400,1755907.425887,6574874.291024,4818966.865137,1755907.425887,6574874.291024,4818966.865137,1755907.425887,6574874.291024,4818966.865137
