,Date,Timestamp,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,oasis,Total,oasis,oasis,oasis,oasis,oasis,oasis,oasis,oasis,oasis,Total,Total,Total,Total,Total,Total,Total,Total,Total,oasis,oasis,oasis,oasis,oasis,oasis,oasis,oasis,oasis,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,oasis-network,USDT,WETH,usd-coin,ETH,USDC,BUSD,TULIP,WROSE,oasis-network,USDT,WETH,usd-coin,ETH,USDC,BUSD,TULIP,WROSE,oasis-network,USDT,WETH,usd-coin,ETH,USDC,BUSD,TULIP,WROSE,oasis-network,USDT,WETH,usd-coin,ETH,USDC,BUSD,TULIP,WROSE
,11/01/2022,1641859200,,2803892.3724292843,,,,,,,,,,2803892.3724292843,,,,,,,,,,,,,,,,,,6293569.880451889,,,,,,,,
,12/01/2022,1641945600,,2650916.1742532607,,,,,,,,,,2650916.1742532607,,,,,,,,,,,,,,,,,,5784578.568349566,,,,,,,,
,13/01/2022,1642032000,4989346.726868939,4989346.726868939,4989346.726868939,,,,,,,,,4989346.726868939,,,,,,,,,9560003.538754582,,,,,,,,,9560003.538754582,,,,,,,,
,14/01/2022,1642118400,5769309.418028128,5769309.418028128,5769309.418028128,,,,,,,,,5769309.418028128,,,,,,,,,11545268.910948964,,,,,,,,,11545268.910948964,,,,,,,,
,15/01/2022,1642204800,8409570.603863249,8409570.603863249,8409570.603863249,,,,,,,,,8409570.603863249,,,,,,,,,14917992.272516938,,,,,,,,,14917992.272516938,,,,,,,,
,16/01/2022,1642291200,12541240.632067036,12541240.632067036,12541240.632067036,,,,,,,,,12541240.632067036,,,,,,,,,22368549.84815689,,,,,,,,,22368549.84815689,,,,,,,,
,17/01/2022,1642377600,9839818.131047003,9839818.131047003,9839818.131047003,,,,,,,,,9839818.131047003,,,,,,,,,19173793.2486092,,,,,,,,,19173793.2486092,,,,,,,,
,18/01/2022,1642464000,8421372.189778836,8421372.189778836,8421372.189778836,,,,,,,,,8421372.189778836,,,,,,,,,16241703.885568328,,,,,,,,,16241703.885568328,,,,,,,,
,19/01/2022,1642550400,8784517.300595542,8784517.300595542,8784517.300595542,,,,,,,,,8784517.300595542,,,,,,,,,18121374.0832485,,,,,,,,,18121374.0832485,,,,,,,,
,20/01/2022,1642636800,6736822.179304231,6736822.179304231,6736822.179304231,,,,,,,,,6736822.179304231,,,,,,,,,14778432.13149846,,,,,,,,,14778432.13149846,,,,,,,,
,21/01/2022,1642723200,5901208.90230203,5901208.90230203,5901208.90230203,,,,,,,,,5901208.90230203,,,,,,,,,14049995.600876229,,,,,,,,,14049995.600876229,,,,,,,,
,22/01/2022,1642809600,4814835.58393621,4814835.58393621,4814835.58393621,,,,,,,,,4814835.58393621,,,,,,,,,12956411.110162074,,,,,,,,,12956411.110162074,,,,,,,,
,23/01/2022,1642896000,3269713.826344063,3269713.826344063,3269713.826344063,,,,,,,,,3269713.826344063,,,,,,,,,10630657.4233975,,,,,,,,,10630657.4233975,,,,,,,,
,24/01/2022,1642982400,3525820.573349782,3525820.573349782,3525820.573349782,,,,,,,,,3525820.573349782,,,,,,,,,10442946.13093675,,,,,,,,,10442946.13093675,,,,,,,,
,25/01/2022,1643068800,4245927.634403418,4245927.634403418,4245927.634403418,,,,,,,,,4245927.634403418,,,,,,,,,13136827.165179754,,,,,,,,,13136827.165179754,,,,,,,,
,26/01/2022,1643155200,4136891.413136433,4136891.413136433,4136891.413136433,,,,,,,,,4136891.413136433,,,,,,,,,12967701.873380352,,,,,,,,,12967701.873380352,,,,,,,,
,27/01/2022,1643241600,4799590.056418652,4799590.056418652,4799590.056418652,,,,,,,,,4799590.056418652,,,,,,,,,15222006.73764106,,,,,,,,,15222006.73764106,,,,,,,,
,28/01/2022,1643328000,4539093.668006802,4539093.668006802,4539093.668006802,,,,,,,,,4539093.668006802,,,,,,,,,14706567.009262457,,,,,,,,,14706567.009262457,,,,,,,,
,29/01/2022,1643414400,4447507.999029656,4447507.999029656,4447507.999029656,,,,,,,,,4447507.999029656,,,,,,,,,14345689.362854667,,,,,,,,,14345689.362854667,,,,,,,,
,30/01/2022,1643500800,4573907.151260951,4573907.151260951,4573907.151260951,,,,,,,,,4573907.151260951,,,,,,,,,14079668.87560742,,,,,,,,,14079668.87560742,,,,,,,,
,31/01/2022,1643587200,4268544.515678364,4268544.515678364,4268544.515678364,,,,,,,,,4268544.515678364,,,,,,,,,13914705.118505578,,,,,,,,,13914705.118505578,,,,,,,,
,01/02/2022,1643673600,4270456.386878261,4270456.386878261,4270456.386878261,,,,,,,,,4270456.386878261,,,,,,,,,13154396.354367627,,,,,,,,,13154396.354367627,,,,,,,,
,02/02/2022,1643760000,4097026.6576838163,4097026.6576838163,4097026.6576838163,,,,,,,,,4097026.6576838163,,,,,,,,,12549934.930936953,,,,,,,,,12549934.930936953,,,,,,,,
,03/02/2022,1643846400,3459201.1040698057,3459201.1040698057,3459201.1040698057,,,,,,,,,3459201.1040698057,,,,,,,,,10551878.131428083,,,,,,,,,10551878.131428083,,,,,,,,
,04/02/2022,1643932800,3338292.7350117955,3338292.7350117955,3338292.7350117955,,,,,,,,,3338292.7350117955,,,,,,,,,9952515.741399776,,,,,,,,,9952515.741399776,,,,,,,,
,05/02/2022,1644019200,3398107.7857472617,3398107.7857472617,3398107.7857472617,,,,,,,,,3398107.7857472617,,,,,,,,,9590884.110760929,,,,,,,,,9590884.110760929,,,,,,,,
,06/02/2022,1644105600,3235458.1421409477,3235458.1421409477,3235458.1421409477,,,,,,,,,3235458.1421409477,,,,,,,,,9197364.67330796,,,,,,,,,9197364.67330796,,,,,,,,
,07/02/2022,1644192000,3293251.1605619383,3293251.1605619383,3293251.1605619383,,,,,,,,,3293251.1605619383,,,,,,,,,8995029.377229638,,,,,,,,,8995029.377229638,,,,,,,,
,08/02/2022,1644278400,3589195.331994174,3589195.331994174,3589195.331994174,,,,,,,,,3589195.331994174,,,,,,,,,9351709.17218604,,,,,,,,,9351709.17218604,,,,,,,,
,09/02/2022,1644364800,3434749.3055015444,3434749.3055015444,3434749.3055015444,,,,,,,,,3434749.3055015444,,,,,,,,,9339979.13103722,,,,,,,,,9339979.13103722,,,,,,,,
