,Date,Timestamp,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,polygon_zkevm,Total,polygon_zkevm,polygon_zkevm,Total,Total,polygon_zkevm,polygon_zkevm,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WETH,USDC,WETH,USDC,WETH,USDC,WETH
,08/04/2023,1680912000,2258.6051284005907,2258.6051284005907,1097.040890946,1161.564237454591,1097.040890946,1161.564237454591,1095.944946,0.6262713373130272,1095.944946,0.6262713373130272
,09/04/2023,1680998400,2614.0515765324244,2614.0515765324244,1164.992426,1449.0591505324242,1164.992426,1449.0591505324242,1164.992426,0.7808566712465844,1164.992426,0.7808566712465844
,10/04/2023,1681084800,3895.0854824914877,3895.0854824914877,1476.7582793160002,2418.3272031754873,1476.7582793160002,2418.3272031754873,1473.810658,1.2973162401027238,1473.810658,1.2973162401027238
,11/04/2023,1681171200,123273.29970597588,123273.29970597588,110820.75824813341,12452.541457842473,110820.75824813341,12452.541457842473,111067.550345,6.501071000095263,111067.550345,6.501071000095263
,12/04/2023,1681257600,128753.47619681447,128753.47619681447,113938.0519436877,14815.424253126785,113938.0519436877,14815.424253126785,113971.217568,7.81837212228649,113971.217568,7.81837212228649
,13/04/2023,1681344000,127791.72659369276,127791.72659369276,113450.10337791486,14341.623215777894,113450.10337791486,14341.623215777894,113519.236593,7.501869090868996,113519.236593,7.501869090868996
,14/04/2023,1681430400,129370.67977010293,129370.67977010293,113423.164237392,15947.515532710931,113423.164237392,15947.515532710931,113196.770696,7.587912419808219,113196.770696,7.587912419808219
