,Date,Timestamp,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,eon,eon-borrowed,Total,borrowed,eon,eon,eon,eon,eon-borrowed,eon-borrowed,eon-borrowed,eon-borrowed,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,eon,eon,eon,eon,eon-borrowed,eon-borrowed,eon-borrowed,eon-borrowed,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ZEN,USDC,WETH,WBTC,ZEN,USDC,WETH,WBTC,ZEN,USDC,WETH,WBTC,ZEN,USDC,WETH,WBTC,ZEN,USDC,WETH,WBTC,ZEN,USDC,WETH,WBTC,ZEN,USDC,WETH,WBTC,ZEN,USDC,WETH,WBTC
,22/02/2024,1708560000,460029.822623963,13095.99808861262,460029.822623963,13095.99808861262,344070.0810920318,33722.914572347,40257.25454425423,41979.57241533,8508.13671821182,4578.882015708,7.507164002799405,1.4721906900000001,344070.0810920318,33722.914572347,40257.25454425423,41979.57241533,8508.13671821182,4578.882015708,7.507164002799405,1.4721906900000001,34269.9283956207,33689.225347,13.57034900499374,0.81068251,847.4239759175119,4574.307708,0.002530595707755584,0.00002843,34269.9283956207,33689.225347,13.57034900499374,0.81068251,847.4239759175119,4574.307708,0.002530595707755584,0.00002843
,23/02/2024,1708646400,462228.4761930925,16411.302597956797,462228.4761930925,16411.302597956797,353635.0941971961,28877.56243,40480.622488876426,39235.19707702,4914.131245508559,9214.762732,7.548818208241748,2274.85980224,353635.0941971961,28877.56243,40480.622488876426,39235.19707702,4914.131245508559,9214.762732,7.548818208241748,2274.85980224,34636.15026417199,28877.56243,13.57034900499374,0.76628251,481.3057047510831,9214.762732,0.002530595908925099,0.04442912,34636.15026417199,28877.56243,13.57034900499374,0.76628251,481.3057047510831,9214.762732,0.002530595908925099,0.04442912
,24/02/2024,1708732800,442620.74596016575,12424.720752807829,442620.74596016575,12424.720752807829,359616.8132901309,4163.245869725796,39944.186592709026,38896.5002076,73.27934029272785,10088.7182141718,7.448784343300944,2255.274414,359616.8132901309,4163.245869725796,39944.186592709026,38896.5002076,73.27934029272785,10088.7182141718,7.448784343300944,2255.274414,35360.551945932246,4165.962077,13.57034900499374,0.76628251,7.205441523375404,10095.30035,0.002530596109822335,0.04443015,35360.551945932246,4165.962077,13.57034900499374,0.76628251,7.205441523375404,10095.30035,0.002530596109822335,0.04443015
,25/02/2024,1708819200,434305.1606218261,10375.551851455735,434305.1606218261,10375.551851455735,359263.20777067164,4162.77940917096,29289.109988933516,41590.06345305,73.20729239572643,10088.53879902882,7.532142831189678,206.2736172,359263.20777067164,4162.77940917096,29289.109988933516,41590.06345305,73.20729239572643,10088.53879902882,7.532142831189678,206.2736172,35360.551945932246,4165.882992,9.84034900499374,0.80671251,7.205442164933704,10096.060364,0.002530596328887183,0.00400104,35360.551945932246,4165.882992,9.84034900499374,0.80671251,7.205442164933704,10096.060364,0.002530596328887183,0.00400104
,26/02/2024,1708905600,450684.7906629965,14595.245804233855,450684.7906629965,14595.245804233855,367642.1965759112,1764.683036800685,39448.25398176457,41829.65706852,75.00882761258973,13680.711723863915,632.0628081573512,207.4624446,367642.1965759112,1764.683036800685,39448.25398176457,41829.65706852,75.00882761258973,13680.711723863915,632.0628081573512,207.4624446,35316.25327338244,1765.398023,12.64034900499374,0.80671251,7.205458944533115,13686.254657,0.2025310040814117,0.00400105,35316.25327338244,1765.398023,12.64034900499374,0.80671251,7.205458944533115,13686.254657,0.2025310040814117,0.00400105
,27/02/2024,1708992000,489746.2291310727,24238.76144114539,489746.2291310727,24238.76144114539,373206.9801561274,19701.764999278043,52932.96233142722,43904.52164424,6166.972412942844,17846.012100711418,8.02323805112781,217.75368944,373206.9801561274,19701.764999278043,52932.96233142722,43904.52164424,6166.972412942844,17846.012100711418,8.02323805112781,217.75368944,34749.25327338244,19720.61791,16.69561999685448,0.80671251,574.2059974807117,17863.089214,0.002530614719939886,0.00400106,34749.25327338244,19720.61791,16.69561999685448,0.80671251,574.2059974807117,17863.089214,0.002530614719939886,0.00400106
