,Date,Timestamp,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,celo,celo-staking,Total,staking,celo-staking,staking,celo-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,IMMO,IMMO,IMMO,IMMO
,15/01/2022,1642204800,0,889072.7340913175,0,889072.7340913175,889072.7340913175,889072.7340913175,8173.878220937,8173.878220937
,16/01/2022,1642291200,0,892063.1657768621,0,892063.1657768621,892063.1657768621,892063.1657768621,8185.567680096,8185.567680096
,17/01/2022,1642377600,0,862994.8365432936,0,862994.8365432936,862994.8365432936,862994.8365432936,8524.247694027,8524.247694027
,18/01/2022,1642464000,0,1134685.3182339726,0,1134685.3182339726,1134685.3182339726,1134685.3182339726,8682.265806366,8682.265806366
,19/01/2022,1642550400,0,1207108.9468215625,0,1207108.9468215625,1207108.9468215625,1207108.9468215625,8854.316341389,8854.316341389
,20/01/2022,1642636800,0,1338133.6363924178,0,1338133.6363924178,1338133.6363924178,1338133.6363924178,9302.931287489,9302.931287489
,21/01/2022,1642723200,0,1626524.8080271112,0,1626524.8080271112,1626524.8080271112,1626524.8080271112,9818.452300055,9818.452300055
,22/01/2022,1642809600,0,1232136.4161330145,0,1232136.4161330145,1232136.4161330145,1232136.4161330145,9958.267325087,9958.267325087
,23/01/2022,1642896000,0,998072.0467248174,0,998072.0467248174,998072.0467248174,998072.0467248174,10205.235651583,10205.235651583
,24/01/2022,1642982400,0,932671.3186428781,0,932671.3186428781,932671.3186428781,932671.3186428781,10519.640408785,10519.640408785
,25/01/2022,1643068800,0,991180.8687404923,0,991180.8687404923,991180.8687404923,991180.8687404923,10845.616246203,10845.616246203
,26/01/2022,1643155200,0,1261141.1143925716,0,1261141.1143925716,1261141.1143925716,1261141.1143925716,11239.115180399,11239.115180399
,27/01/2022,1643241600,0,1267990.6891670302,0,1267990.6891670302,1267990.6891670302,1267990.6891670302,11587.231007649,11587.231007649
,28/01/2022,1643328000,0,1446589.085171956,0,1446589.085171956,1446589.085171956,1446589.085171956,11981.02604913,11981.02604913
,29/01/2022,1643414400,0,1487168.9890340737,0,1487168.9890340737,1487168.9890340737,1487168.9890340737,12279.489629544,12279.489629544
,30/01/2022,1643500800,0,1363628.768154506,0,1363628.768154506,1363628.768154506,1363628.768154506,12422.599691669,12422.599691669
,31/01/2022,1643587200,0,1002880.0604936549,0,1002880.0604936549,1002880.0604936549,1002880.0604936549,12478.288671067,12478.288671067
,01/02/2022,1643673600,0,1092459.9975309188,0,1092459.9975309188,1092459.9975309188,1092459.9975309188,12778.804509661,12778.804509661
,02/02/2022,1643760000,0,1193702.2646226324,0,1193702.2646226324,1193702.2646226324,1193702.2646226324,13116.165966626,13116.165966626
,03/02/2022,1643846400,0,1176183.0156155878,0,1176183.0156155878,1176183.0156155878,1176183.0156155878,13373.314560723,13373.314560723
,04/02/2022,1643932800,0,932180.3761670182,0,932180.3761670182,932180.3761670182,932180.3761670182,13406.880140472,13406.880140472
,05/02/2022,1644019200,0,716009.1341053968,0,716009.1341053968,716009.1341053968,716009.1341053968,13358.379367638,13358.379367638
,06/02/2022,1644105600,0,500218.31607370113,0,500218.31607370113,500218.31607370113,500218.31607370113,13167.104924288,13167.104924288
,07/02/2022,1644192000,0,426598.8451259453,0,426598.8451259453,426598.8451259453,426598.8451259453,13146.343455345,13146.343455345
,08/02/2022,1644278400,0,536074.1616855441,0,536074.1616855441,536074.1616855441,536074.1616855441,13763.136371901,13763.136371901
,09/02/2022,1644364800,0,613833.2948325848,0,613833.2948325848,613833.2948325848,613833.2948325848,14179.563290196,14179.563290196
,10/02/2022,1644451200,0,597664.2885572023,0,597664.2885572023,597664.2885572023,597664.2885572023,14460.786076874,14460.786076874
,11/02/2022,1644537600,0,694901.6546129875,0,694901.6546129875,694901.6546129875,694901.6546129875,14989.25053091,14989.25053091
,12/02/2022,1644624000,0,727770.0116572846,0,727770.0116572846,727770.0116572846,727770.0116572846,15324.700182297,15324.700182297
,13/02/2022,1644710400,0,520778.54401599243,0,520778.54401599243,520778.54401599243,520778.54401599243,15077.549045049,15077.549045049
,14/02/2022,1644796800,0,523570.83439631114,0,523570.83439631114,523570.83439631114,523570.83439631114,15426.365185513,15426.365185513
,15/02/2022,1644883200,0,550951.5784453028,0,550951.5784453028,550951.5784453028,550951.5784453028,15759.484509305,15759.484509305
,16/02/2022,1644969600,0,626654.704398885,0,626654.704398885,626654.704398885,626654.704398885,16171.734307068,16171.734307068
,17/02/2022,1645056000,0,664657.3068706922,0,664657.3068706922,664657.3068706922,664657.3068706922,16505.023761378,16505.023761378
,18/02/2022,1645142400,0,517010.7192090993,0,517010.7192090993,517010.7192090993,517010.7192090993,16470.554928611,16470.554928611
,19/02/2022,1645228800,0,542092.1663980065,0,542092.1663980065,542092.1663980065,542092.1663980065,16809.059423194,16809.059423194
,20/02/2022,1645315200,0,545644.1808437617,0,545644.1808437617,545644.1808437617,545644.1808437617,17158.622039112,17158.622039112
,21/02/2022,1645401600,0,471599.9303805791,0,471599.9303805791,471599.9303805791,471599.9303805791,17217.960218349,17217.960218349
,22/02/2022,1645488000,0,380060.22068875487,0,380060.22068875487,380060.22068875487,380060.22068875487,17127.544871057,17127.544871057
,23/02/2022,1645574400,0,338667.55046038807,0,338667.55046038807,338667.55046038807,338667.55046038807,17182.5241228,17182.5241228
,24/02/2022,1645660800,0,365674.0081337515,0,365674.0081337515,365674.0081337515,365674.0081337515,17622.843765482,17622.843765482
,25/02/2022,1645747200,0,362291.91032093315,0,362291.91032093315,362291.91032093315,362291.91032093315,17908.646086057,17908.646086057
,26/02/2022,1645833600,0,427612.3289935891,0,427612.3289935891,427612.3289935891,427612.3289935891,18543.466131552,18543.466131552
,27/02/2022,1645920000,0,449351.4980098879,0,449351.4980098879,449351.4980098879,449351.4980098879,18967.982186994,18967.982186994
,28/02/2022,1646006400,0,478568.35308993945,0,478568.35308993945,478568.35308993945,478568.35308993945,19398.798260638,19398.798260638
,01/03/2022,1646092800,0,512835.4882431318,0,512835.4882431318,512835.4882431318,512835.4882431318,19869.643093496,19869.643093496
,02/03/2022,1646179200,0,582883.7818570671,0,582883.7818570671,582883.7818570671,582883.7818570671,20430.556672172,20430.556672172
,03/03/2022,1646265600,0,697486.4043588688,0,697486.4043588688,697486.4043588688,697486.4043588688,21142.358422518,21142.358422518
,04/03/2022,1646352000,0,700516.9200927769,0,700516.9200927769,700516.9200927769,700516.9200927769,21728.19231057,21728.19231057
,05/03/2022,1646438400,0,695999.2151304216,0,695999.2151304216,695999.2151304216,695999.2151304216,22130.34070367,22130.34070367
,06/03/2022,1646524800,0,750808.7703637892,0,750808.7703637892,750808.7703637892,750808.7703637892,22587.508133688,22587.508133688
,07/03/2022,1646611200,0,581024.1795931665,0,581024.1795931665,581024.1795931665,581024.1795931665,22599.151287171,22599.151287171
,08/03/2022,1646697600,0,610538.7809417122,0,610538.7809417122,610538.7809417122,610538.7809417122,23100.218726512,23100.218726512
,09/03/2022,1646784000,0,617576.2335430274,0,617576.2335430274,617576.2335430274,617576.2335430274,23526.713658782,23526.713658782
,10/03/2022,1646870400,0,669175.6706312805,0,669175.6706312805,669175.6706312805,669175.6706312805,23696.022331136,23696.022331136
,11/03/2022,1646956800,0,680578.2356472182,0,680578.2356472182,680578.2356472182,680578.2356472182,24099.795879859,24099.795879859
,12/03/2022,1647043200,0,554832.0517143675,0,554832.0517143675,554832.0517143675,554832.0517143675,24637.302473995,24637.302473995
,13/03/2022,1647129600,0,582953.9774340763,0,582953.9774340763,582953.9774340763,582953.9774340763,25170.724414252,25170.724414252
,14/03/2022,1647216000,0,597021.2843968598,0,597021.2843968598,597021.2843968598,597021.2843968598,25612.238712864,25612.238712864
