,Date,Timestamp,Sparkling Finance,Sparkling Finance,Sparkling Finance,Sparkling Finance,Sparkling Finance,Sparkling Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,sui,Total,sui,Total,sui,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,BUCK,BUCK,BUCK,BUCK
,03/05/2024,1714694400,12332255.441954993,12332255.441954993,12332255.441954993,12332255.441954993,12353527.279621609,12353527.279621609
,04/05/2024,1714780800,12520189.291528538,12520189.291528538,12520189.291528538,12520189.291528538,12541785.295020003,12541785.295020003
,05/05/2024,1714867200,12987218.105451204,12987218.105451204,12987218.105451204,12987218.105451204,13016403.374836965,13016403.374836965
,06/05/2024,1714953600,13550459.043123005,13550459.043123005,13550459.043123005,13550459.043123005,13577996.862201728,13577996.862201728
,07/05/2024,1715040000,13700233.489331692,13700233.489331692,13700233.489331692,13700233.489331692,13731985.35560726,13731985.35560726
,08/05/2024,1715126400,13673209.979171481,13673209.979171481,13673209.979171481,13673209.979171481,13711041.194144936,13711041.194144936
,09/05/2024,1715212800,13659514.682253612,13659514.682253612,13659514.682253612,13659514.682253612,13708829.295506705,13708829.295506705
,10/05/2024,1715299200,13736135.724930296,13736135.724930296,13736135.724930296,13736135.724930296,13809261.306167608,13809261.306167608
,11/05/2024,1715385600,13920667.884223642,13920667.884223642,13920667.884223642,13920667.884223642,13965338.5230056,13965338.5230056
,12/05/2024,1715472000,14026993.721632026,14026993.721632026,14026993.721632026,14026993.721632026,14095891.718856428,14095891.718856428
,13/05/2024,1715558400,14113329.98457802,14113329.98457802,14113329.98457802,14113329.98457802,14162918.821118012,14162918.821118012
,14/05/2024,1715644800,14247573.613690656,14247573.613690656,14247573.613690656,14247573.613690656,14279522.105318623,14279522.105318623
,15/05/2024,1715731200,14169044.86219604,14169044.86219604,14169044.86219604,14169044.86219604,14207908.91471598,14207908.91471598
,16/05/2024,1715817600,14348037.963014327,14348037.963014327,14348037.963014327,14348037.963014327,14387767.110818092,14387767.110818092
,17/05/2024,1715904000,14916550.852623038,14916550.852623038,14916550.852623038,14916550.852623038,14985681.565421907,14985681.565421907
,18/05/2024,1715990400,14971815.307701467,14971815.307701467,14971815.307701467,14971815.307701467,14988387.534864202,14988387.534864202
,19/05/2024,1716076800,15341191.670198752,15341191.670198752,15341191.670198752,15341191.670198752,15388936.54699784,15388936.54699784
,20/05/2024,1716163200,15743783.655772451,15743783.655772451,15743783.655772451,15743783.655772451,15777984.0111817,15777984.0111817
,21/05/2024,1716249600,15762636.388221288,15762636.388221288,15762636.388221288,15762636.388221288,15819274.57890136,15819274.57890136
,22/05/2024,1716336000,15533591.248369996,15533591.248369996,15533591.248369996,15533591.248369996,15574756.447253704,15574756.447253704
,23/05/2024,1716422400,15877538.839596746,15877538.839596746,15877538.839596746,15877538.839596746,15907777.134121204,15907777.134121204
,24/05/2024,1716508800,15454117.684953056,15454117.684953056,15454117.684953056,15454117.684953056,15413397.040245788,15413397.040245788
,25/05/2024,1716595200,15508837.28221576,15508837.28221576,15508837.28221576,15508837.28221576,15574848.417168528,15574848.417168528
,26/05/2024,1716681600,15661965.513767557,15661965.513767557,15661965.513767557,15661965.513767557,15694832.675633453,15694832.675633453
,27/05/2024,1716768000,15844428.916323585,15844428.916323585,15844428.916323585,15844428.916323585,15883761.017598124,15883761.017598124
,28/05/2024,1716854400,16128861.59379158,16128861.59379158,16128861.59379158,16128861.59379158,16111293.794574628,16111293.794574628
,29/05/2024,1716940800,16238627.919015221,16238627.919015221,16238627.919015221,16238627.919015221,16248984.516005429,16248984.516005429
,30/05/2024,1717027200,16071811.853290923,16071811.853290923,16071811.853290923,16071811.853290923,16113769.497994348,16113769.497994348
,31/05/2024,1717113600,15240328.201668946,15240328.201668946,15240328.201668946,15240328.201668946,15277758.049139053,15277758.049139053
,01/06/2024,1717200000,15357196.037552517,15357196.037552517,15357196.037552517,15357196.037552517,15393815.662460055,15393815.662460055
,02/06/2024,1717286400,15045474.811636575,15045474.811636575,15045474.811636575,15045474.811636575,15062702.818542834,15062702.818542834
,03/06/2024,1717372800,14993917.3756163,14993917.3756163,14993917.3756163,14993917.3756163,15095541.360728849,15095541.360728849
,04/06/2024,1717459200,14864115.799220353,14864115.799220353,14864115.799220353,14864115.799220353,14893818.418526407,14893818.418526407
,05/06/2024,1717545600,13619019.700109007,13619019.700109007,13619019.700109007,13619019.700109007,13654471.587084811,13654471.587084811
,06/06/2024,1717632000,13599456.16338844,13599456.16338844,13599456.16338844,13599456.16338844,13628869.491224185,13628869.491224185
,07/06/2024,1717718400,13542143.27654206,13542143.27654206,13542143.27654206,13542143.27654206,13568598.111053567,13568598.111053567
,08/06/2024,1717804800,12994616.754040562,12994616.754040562,12994616.754040562,12994616.754040562,13020529.748378832,13020529.748378832
,09/06/2024,1717891200,13079967.66639097,13079967.66639097,13079967.66639097,13079967.66639097,13110191.159722392,13110191.159722392
,10/06/2024,1717977600,12937490.370935805,12937490.370935805,12937490.370935805,12937490.370935805,12973986.258048542,12973986.258048542
,11/06/2024,1718064000,12878175.408464871,12878175.408464871,12878175.408464871,12878175.408464871,12914034.590856425,12914034.590856425
,12/06/2024,1718150400,12659061.391206712,12659061.391206712,12659061.391206712,12659061.391206712,12686540.894846948,12686540.894846948
,14/06/2024,1718323200,11974208.400723226,11974208.400723226,11974208.400723226,11974208.400723226,12001736.039245635,12001736.039245635
,16/06/2024,1718496000,12296806.864759337,12296806.864759337,12296806.864759337,12296806.864759337,12319801.116520658,12319801.116520658
,17/06/2024,1718582400,12052851.822070258,12052851.822070258,12052851.822070258,12052851.822070258,12075389.893128632,12075389.893128632
,18/06/2024,1718668800,12014287.03037195,12014287.03037195,12014287.03037195,12014287.03037195,12036752.98770749,12036752.98770749
,19/06/2024,1718755200,10896308.666194152,10896308.666194152,10896308.666194152,10896308.666194152,10907450.740887966,10907450.740887966
,20/06/2024,1718841600,11124911.076626541,11124911.076626541,11124911.076626541,11124911.076626541,11111039.89994188,11111039.89994188
,21/06/2024,1718928000,11580496.16316526,11580496.16316526,11580496.16316526,11580496.16316526,11574810.56378892,11574810.56378892
,22/06/2024,1719014400,11605425.614290137,11605425.614290137,11605425.614290137,11605425.614290137,11599727.775182864,11599727.775182864
,23/06/2024,1719100800,11645995.786494913,11645995.786494913,11645995.786494913,11645995.786494913,11623920.241201982,11623920.241201982
,24/06/2024,1719187200,11479734.137170238,11479734.137170238,11479734.137170238,11479734.137170238,11460900.78218738,11460900.78218738
,25/06/2024,1719273600,11391754.488072075,11391754.488072075,11391754.488072075,11391754.488072075,11375232.174837897,11375232.174837897
,26/06/2024,1719360000,11299529.102392305,11299529.102392305,11299529.102392305,11299529.102392305,11283140.55016964,11283140.55016964
,27/06/2024,1719446400,11486298.318210663,11486298.318210663,11486298.318210663,11486298.318210663,11472645.698323332,11472645.698323332
,28/06/2024,1719532800,11535807.637483226,11535807.637483226,11535807.637483226,11535807.637483226,11522096.1706663,11522096.1706663
,29/06/2024,1719619200,11513653.082932059,11513653.082932059,11513653.082932059,11513653.082932059,11499967.949029924,11499967.949029924
,30/06/2024,1719705600,11521933.835464517,11521933.835464517,11521933.835464517,11521933.835464517,11508238.859055717,11508238.859055717
