,Date,Timestamp,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cronos,Total,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,WCRO,WBTC,USDC,WETH,DAI,USDT,WCRO,WBTC,USDC,WETH,DAI,USDT,WCRO,WBTC,USDC,WETH,DAI,USDT,WCRO,WBTC,USDC,WETH,DAI
,28/12/2021,1640649600,2646.302254218766,2646.302254218766,61.404143,1240.7045280001064,1.1271676,1341.96256,1.10385561866,,61.404143,1240.7045280001064,1.1271676,1341.96256,1.10385561866,,61.404143,2039.652877236765,0.00002236,1341.96256,0.000274303,,61.404143,2039.652877236765,0.00002236,1341.96256,0.000274303,
,29/12/2021,1640736000,2776.4432643526025,2776.4432643526025,61.404143,1328.7639995782724,1.06887508,1384.161945,1.04430169433,,61.404143,1328.7639995782724,1.06887508,1384.161945,1.04430169433,,61.404143,2336.621126838763,0.00002236,1384.161945,0.000274303,,61.404143,2336.621126838763,0.00002236,1384.161945,0.000274303,
,30/12/2021,1640822400,3398.7680135959654,3398.7680135959654,665.813703,985.7414568892847,336.31431512,1114.991865,295.9066735866804,,665.813703,985.7414568892847,336.31431512,1114.991865,295.9066735866804,,665.813703,1806.2838091603794,0.00719666,1114.991865,0.08074050210965084,,665.813703,1806.2838091603794,0.00719666,1114.991865,0.08074050210965084,
,31/12/2021,1640908800,2261.9115507065967,2261.9115507065967,353.274611,696.2923657923691,77.14066727,982.5745379989761,152.62936864525128,,353.274611,696.2923657923691,77.14066727,982.5745379989761,152.62936864525128,,353.274611,1253.8601520790196,0.00163993,983.598464,0.04109158986456688,,353.274611,1253.8601520790196,0.00163993,983.598464,0.04109158986456688,
,01/01/2022,1640995200,2440.861287216212,2440.861287216212,272.21043179000003,860.0171800161985,18.608499600000002,1137.171858,152.85331781001318,,272.21043179000003,860.0171800161985,18.608499600000002,1137.171858,152.85331781001318,,269.515279,1528.7291892852418,0.00039905,1137.171858,0.04109158986456688,,269.515279,1528.7291892852418,0.00039905,1137.171858,0.04109158986456688,
,02/01/2022,1641081600,2429.4793398694155,2429.4793398694155,269.515279,885.9806919623331,24.42010112,1095.092585,154.47068278708252,,269.515279,885.9806919623331,24.42010112,1095.092585,154.47068278708252,,269.515279,1521.7858734697356,0.00051148,1095.092585,0.04109158986456688,,269.515279,1521.7858734697356,0.00051148,1095.092585,0.04109158986456688,
