,Date,Timestamp,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDC,WBTC,RETH,USDT,ESOV,WSTETH,STONE,TBTC,DAI,ALEX,WETH,USDC,WBTC,RETH,USDT,ESOV,WSTETH,STONE,TBTC,DAI,ALEX,WETH,USDC,WBTC,RETH,USDT,ESOV,WSTETH,STONE,TBTC,DAI,ALEX,WETH,USDC,WBTC,RETH,USDT,ESOV,WSTETH,STONE,TBTC,DAI,ALEX
,27/03/2024,1711497600,94.75133500000001,94.75133500000001,39.78351,54.967825000000005,,,,,,,,,,39.78351,54.967825000000005,,,,,,,,,,0.0111,55,,,,,,,,,,0.0111,55,,,,,,,,,
,28/03/2024,1711584000,19706124.633913826,19706124.633913826,206491.05699281037,1719894.9822873422,9452332.4802364,38.622800000000005,167468.3875868067,106559.03056015339,4233913.083714516,27040.82438366071,3787925.0080346055,4461.157317530187,,206491.05699281037,1719894.9822873422,9452332.4802364,38.622800000000005,167468.3875868067,106559.03056015339,4233913.083714516,27040.82438366071,3787925.0080346055,4461.157317530187,,58.93430096120167,1716462.058171,136.2282374,0.01,167498.369795,60890.87460580194,1040.8233056072659,7.667023273600247,55.11793562706777,4469.5377007190355,,58.93430096120167,1716462.058171,136.2282374,0.01,167498.369795,60890.87460580194,1040.8233056072659,7.667023273600247,55.11793562706777,4469.5377007190355,
,29/03/2024,1711670400,37533319.36593881,37533319.36593881,1923134.5007299792,2119220.971857,14687940.97725015,44089.9802363095,385130.271324,6771465.884171596,5011307.242054585,708784.8532851211,5820866.108273048,61378.57675701973,,1923134.5007299792,2119220.971857,14687940.97725015,44089.9802363095,385130.271324,6771465.884171596,5011307.242054585,708784.8532851211,5820866.108273048,61378.57675701973,,539.0434401992273,2119220.971857,207.00944255,11.218282127914808,385130.271324,4154273.5485715317,1213.7324871040257,197.87626140021695,82.45320001519984,61470.167306306124,,539.0434401992273,2119220.971857,207.00944255,11.218282127914808,385130.271324,4154273.5485715317,1213.7324871040257,197.87626140021695,82.45320001519984,61470.167306306124,
,30/03/2024,1711756800,55074748.795426585,55074748.795426585,2087608.0172893235,2739560.870198,19294075.56988572,67297.96096301592,1108332.12841351,7199540.5364705995,8796466.183229817,791260.5655983461,12924323.796071937,66283.16730630612,,2087608.0172893235,2739560.870198,19294075.56988572,67297.96096301592,1108332.12841351,7199540.5364705995,8796466.183229817,791260.5655983461,12924323.796071937,66283.16730630612,,593.98337140017,2739560.870198,276.56206023,17.407646394986013,1107224.90351,4585694.609216942,2164.000232041993,223.31176180350127,185.67563314137857,66283.16730630612,,593.98337140017,2739560.870198,276.56206023,17.407646394986013,1107224.90351,4585694.609216942,2164.000232041993,223.31176180350127,185.67563314137857,66283.16730630612,
,31/03/2024,1711843200,87556546.65107596,87556546.65107596,2937119.978045644,3045252.218478,22874005.78262328,186405.65935456587,1574694.4741788257,33189035.47763388,9391194.047368694,872275.8346276697,13083630.038438722,70083.60429038905,332849.53603628784,2937119.978045644,3045252.218478,22874005.78262328,186405.65935456587,1574694.4741788257,33189035.47763388,9391194.047368694,872275.8346276697,13083630.038438722,70083.60429038905,332849.53603628784,837.9537241472146,3045252.218478,328.35700644,48.193112874090495,1573121.352826,18965163.1300765,2311.598873483423,247.02176180350128,187.1389140721275,70160.00853968877,691764.7685516,837.9537241472146,3045252.218478,328.35700644,48.193112874090495,1573121.352826,18965163.1300765,2311.598873483423,247.02176180350128,187.1389140721275,70160.00853968877,691764.7685516
,01/04/2024,1711929600,100600875.70484316,100600875.70484316,3477689.7267995,3259099.1924330513,24883738.572054688,226665.21343442495,1765583.150238808,37986901.35492562,10174771.58121648,5053385.398942692,13224915.154295452,70513.87156657672,477612.48893587396,3477689.7267995,3259099.1924330513,24883738.572054688,226665.21343442495,1765583.150238808,37986901.35492562,10174771.58121648,5053385.398942692,13224915.154295452,70513.87156657672,477612.48893587396,958.1389085938512,3259803.309948,350.44064067,56.62991863588268,1765966.36494,19088895.153228953,2420.3978298514853,1380.0955311973096,187.76322733758485,70586.7877182897,980099.9136809709,958.1389085938512,3259803.309948,350.44064067,56.62991863588268,1765966.36494,19088895.153228953,2420.3978298514853,1380.0955311973096,187.76322733758485,70586.7877182897,980099.9136809709
,02/04/2024,1712016000,106160416.8068213,106160416.8068213,3898843.943032954,3418866.8357944097,27432902.20418458,270287.00155269215,1900121.3806855278,38442510.529044546,11861624.775028296,4907994.705381733,13214854.626247538,71259.00989061335,741151.7959784126,3898843.943032954,3418866.8357944097,27432902.20418458,270287.00155269215,1900121.3806855278,38442510.529044546,11861624.775028296,4907994.705381733,13214854.626247538,71259.00989061335,741151.7959784126,1114.4585107085352,3415451.38441,394.48529938,70.36360221506112,1898223.157528,19221255.264522273,2938.5697059177796,1394.5979744157864,190.59703213787662,71259.00989061335,1503414.5389122309,1114.4585107085352,3415451.38441,394.48529938,70.36360221506112,1898223.157528,19221255.264522273,2938.5697059177796,1394.5979744157864,190.59703213787662,71259.00989061335,1503414.5389122309
,03/04/2024,1712102400,109861340.5837072,109861340.5837072,5042889.917659327,3563643.840719963,30871956.23940708,256063.21040499385,2795437.8681829595,37478835.66551981,11705292.392292675,4807628.677598592,12517643.709866902,74277.26443689427,747671.7976179975,5042889.917659327,3563643.840719963,30871956.23940708,256063.21040499385,2795437.8681829595,37478835.66551981,11705292.392292675,4807628.677598592,12517643.709866902,74277.26443689427,747671.7976179975,1542.7767889042857,3560083.756963,470.27931998,71.19294096197785,2792645.22296,19318987.456453513,3093.307574197273,1454.6311485752385,190.9895135848843,74203.06137551877,1572572.637461741,1542.7767889042857,3560083.756963,470.27931998,71.19294096197785,2792645.22296,19318987.456453513,3093.307574197273,1454.6311485752385,190.9895135848843,74203.06137551877,1572572.637461741
,04/04/2024,1712188800,115786797.6097404,115786797.6097404,6385247.009698708,4529839.3060361175,32104675.09064452,294318.0368295571,3177937.278505,38022016.25556323,12078800.715475475,4951396.404280074,12772697.637769988,744238.5140839517,725631.360853798,6385247.009698708,4529839.3060361175,32104675.09064452,294318.0368295571,3177937.278505,38022016.25556323,12078800.715475475,4951396.404280074,12772697.637769988,744238.5140839517,725631.360853798,1926.9527589512193,4530174.538952,485.47088492,80.69587684681804,3177937.278505,19398987.885491446,3151.2079652799125,1478.227345249384,193.666570199084,745432.6972649702,1641848.495008141,1926.9527589512193,4530174.538952,485.47088492,80.69587684681804,3177937.278505,19398987.885491446,3151.2079652799125,1478.227345249384,193.666570199084,745432.6972649702,1641848.495008141
