,Date,Timestamp,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,ethereum,ethereum-staking,ethereum-pool2,Total,staking,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,staking,pool2,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,staking,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,BTC,WETH,BTC,BTC,WETH,BTC,BTC,WETH,BTC,BTC,WETH,BTC
,22/02/2024,1708560000,0,16504575.84902283,1274086.833320014,0,16504575.84902283,1274086.833320014,16504575.84902283,643970.4894381296,630116.3438818844,16504575.84902283,643970.4894381296,630116.3438818844,422652.39049994445,218.2669654207694,16136.14196880626,422652.39049994445,218.2669654207694,16136.14196880626
,23/02/2024,1708646400,0,18797755.017084014,1367085.2402903843,0,18797755.017084014,1367085.2402903843,18797755.017084014,673384.0414332902,693701.1988570939,18797755.017084014,673384.0414332902,693701.1988570939,424904.0464982824,225.66716201345534,15680.406845775178,424904.0464982824,225.66716201345534,15680.406845775178
,24/02/2024,1708732800,0,18742147.196713403,1430979.3221087204,0,18742147.196713403,1430979.3221087204,18742147.196713403,718197.6649801972,712781.6571285231,18742147.196713403,718197.6649801972,712781.6571285231,436269.7205938874,245.99095940217947,16591.751795356682,436269.7205938874,245.99095940217947,16591.751795356682
,25/02/2024,1708819200,0,17214644.56920388,1369631.7914587515,0,17214644.56920388,1369631.7914587515,17214644.56920388,685148.6976240539,684483.0938346977,17214644.56920388,685148.6976240539,684483.0938346977,439261.1525696321,230.18524971327287,17465.758964906807,439261.1525696321,230.18524971327287,17465.758964906807
,26/02/2024,1708905600,0,20908056.176919643,1333834.5557942572,0,20908056.176919643,1333834.5557942572,20908056.176919643,666707.7205754236,667126.8352188335,20908056.176919643,666707.7205754236,667126.8352188335,453537.0103453285,213.6322250483602,14471.297944009404,453537.0103453285,213.6322250483602,14471.297944009404
,27/02/2024,1708992000,0,28782483.350900643,1484115.3852729397,0,28782483.350900643,1484115.3852729397,28782483.350900643,742811.025964809,741304.3593081306,28782483.350900643,742811.025964809,741304.3593081306,463113.1673515791,234.0181421115536,11927.664671088183,463113.1673515791,234.0181421115536,11927.664671088183
