,Date,Timestamp,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,sui,Total,sui,sui,sui,sui,Total,Total,Total,Total,sui,sui,sui,sui,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,SUI,USDC,NAVX,USDT,SUI,USDC,NAVX,USDT,SUI,USDC,NAVX,USDT,SUI,USDC,NAVX
,19/01/2024,1705622400,304817.3492379766,304817.3492379766,11638.602002097774,260016.80316087883,33161.944075,,11638.602002097774,260016.80316087883,33161.944075,,11652.258449,224152.416517999,33161.944075,,11652.258449,224152.416517999,33161.944075,
,20/01/2024,1705708800,296008.39516357,296008.39516357,11637.658169163404,251227.4962558649,33143.2407385417,,11637.658169163404,251227.4962558649,33143.2407385417,,11652.258449,220374.996715671,33161.944075,,11652.258449,220374.996715671,33161.944075,
,21/01/2024,1705795200,285495.0449601365,285495.0449601365,11638.310695636548,240716.31229120467,33140.42197329532,,11638.310695636548,240716.31229120467,33140.42197329532,,11652.258449,221246.610561769,33161.944075,,11652.258449,221246.610561769,33161.944075,
,22/01/2024,1705881600,275499.40920646215,275499.40920646215,11636.120071048135,230731.2239720256,33132.065163388426,,11636.120071048135,230731.2239720256,33132.065163388426,,11652.258449,222070.475430246,33161.944075,,11652.258449,222070.475430246,33161.944075,
,23/01/2024,1705968000,283783.931003411,283783.931003411,11648.634596622362,240475.82622244666,31659.470184341997,,11648.634596622362,240475.82622244666,31659.470184341997,,11652.258449,224324.464759745,31627.842342,,11652.258449,224324.464759745,31627.842342,
,24/01/2024,1706054400,305945.0772163604,305945.0772163604,11647.749024980238,262637.8580070382,31659.470184341997,,11647.749024980238,262637.8580070382,31659.470184341997,,11652.258449,222574.455938168,31627.842342,,11652.258449,222574.455938168,31627.842342,
,25/01/2024,1706140800,327033.4510126773,327033.4510126773,11638.846699525202,283745.3703951791,31649.233917973015,,11638.846699525202,283745.3703951791,31649.233917973015,,11652.258449,223421.551492267,31652.842342,,11652.258449,223421.551492267,31652.842342,
,26/01/2024,1706227200,305833.9939076068,305833.9939076068,11644.789351334191,262542.91154556075,31646.29301071186,,11644.789351334191,262542.91154556075,31646.29301071186,,11652.258449,222493.992835221,31653.066767,,11652.258449,222493.992835221,31653.066767,
,27/01/2024,1706313600,364117.06257903966,364117.06257903966,11652.258449,320154.68257788185,32310.121552157816,,11652.258449,320154.68257788185,32310.121552157816,,11652.258449,217792.301073389,32320.173126,,11652.258449,217792.301073389,32320.173126,
,28/01/2024,1706400000,347244.97509754694,347244.97509754694,11649.81147472571,303284.23406633525,32310.929556485964,,11649.81147472571,303284.23406633525,32310.929556485964,,11652.258449,215095.201465486,32320.173126,,11652.258449,215095.201465486,32320.173126,
,29/01/2024,1706486400,338866.89778681635,338866.89778681635,11652.258449,294862.14603869035,32352.493299126,,11652.258449,294862.14603869035,32352.493299126,,11652.258449,216810.401499037,32320.173126,,11652.258449,216810.401499037,32320.173126,
,30/01/2024,1706572800,381206.70538847323,381206.70538847323,11700.116935703832,337318.7020145779,32187.886438191446,,11700.116935703832,337318.7020145779,32187.886438191446,,11702.258449,216229.937188832,32193.616902,,11702.258449,216229.937188832,32193.616902,
,31/01/2024,1706659200,373248.7006370235,373248.7006370235,11974.284494,324093.14752183494,37181.26862118854,,11974.284494,324093.14752183494,37181.26862118854,,11974.284494,214631.223524394,37193.616902,,11974.284494,214631.223524394,37193.616902,
,01/02/2024,1706745600,343299.240646708,343299.240646708,11961.603726720854,294166.8940923819,37170.74282760527,,11961.603726720854,294166.8940923819,37170.74282760527,,11974.284494,193530.851376567,37193.616902,,11974.284494,193530.851376567,37193.616902,
,02/02/2024,1706832000,339614.48175183986,339614.48175183986,11962.441926635433,290512.7627974982,37139.27702770618,,11962.441926635433,290512.7627974982,37139.27702770618,,11974.284494,191126.817629933,37193.616902,,11974.284494,191126.817629933,37193.616902,
,03/02/2024,1706918400,329477.7227797485,329477.7227797485,11986.258778493999,280297.8470992545,37193.616902,,11986.258778493999,280297.8470992545,37193.616902,,11974.284494,189390.437229226,37193.616902,,11974.284494,189390.437229226,37193.616902,
,04/02/2024,1707004800,321456.27715521835,321456.27715521835,11961.74741813478,272318.3938350275,37176.13590205606,,11961.74741813478,272318.3938350275,37176.13590205606,,11974.284494,190432.443241278,37193.616902,,11974.284494,190432.443241278,37193.616902,
,05/02/2024,1707091200,329993.5569983151,329993.5569983151,11974.284494,280844.6987341689,37174.57377014618,,11974.284494,280844.6987341689,37174.57377014618,,11974.284494,191050.815465421,37193.616902,,11974.284494,191050.815465421,37193.616902,
,06/02/2024,1707177600,338217.7183576345,338217.7183576345,11957.137318604591,293291.13978440483,32969.44125462512,,11957.137318604591,293291.13978440483,32969.44125462512,,11974.284494,189220.090183487,32976.63016,,11974.284494,189220.090183487,32976.63016,
,07/02/2024,1707264000,332074.6093591446,332074.6093591446,11986.258778493999,287111.72042065056,32976.63016,,11986.258778493999,287111.72042065056,32976.63016,,11974.284494,188889.289750428,32976.63016,,11974.284494,188889.289750428,32976.63016,
,08/02/2024,1707350400,340819.557021423,340819.557021423,11986.258778493999,295823.691452769,33009.606790159996,,11986.258778493999,295823.691452769,33009.606790159996,,11974.284494,188422.733409407,32976.63016,,11974.284494,188422.733409407,32976.63016,
,09/02/2024,1707436800,333051.66940034507,333051.66940034507,11972.751785584767,288102.2874547603,32976.63016,,11972.751785584767,288102.2874547603,32976.63016,,11974.284494,188302.148663242,32976.63016,,11974.284494,188302.148663242,32976.63016,
,10/02/2024,1707523200,437500.2205222618,437500.2205222618,11974.284494,337009.2232108558,88516.71281740598,,11974.284494,337009.2232108558,88516.71281740598,,11974.284494,188273.309056344,88656.524156,,11974.284494,188273.309056344,88656.524156,
,11/02/2024,1707609600,429749.81716085126,429749.81716085126,11986.258778493999,329018.37770220125,88745.18068015599,,11986.258778493999,329018.37770220125,88745.18068015599,,11974.284494,188010.501544115,88656.524156,,11974.284494,188010.501544115,88656.524156,
,12/02/2024,1707696000,423879.02235625585,423879.02235625585,12022.181631976,323238.26156061864,88618.57916366123,,12022.181631976,323238.26156061864,88618.57916366123,,11974.284494,187929.221837569,88656.524156,,11974.284494,187929.221837569,88656.524156,
,13/02/2024,1707782400,524332.1489988969,524332.1489988969,35239.60911615,382050.34154267,107042.19834007698,,35239.60911615,382050.34154267,107042.19834007698,,35169.270575,213435.944995905,106935.263077,,35169.270575,213435.944995905,106935.263077,
,14/02/2024,1707868800,533925.4311135908,533925.4311135908,35204.439845575,391571.8576648618,107149.133603154,,35204.439845575,391571.8576648618,107149.133603154,,35169.270575,212810.792209164,106935.263077,,35169.270575,212810.792209164,106935.263077,
,15/02/2024,1707955200,586073.4457395694,586073.4457395694,35214.449845575,440068.1848832962,110790.81101069815,,35214.449845575,440068.1848832962,110790.81101069815,,35179.270575,230402.191038375,110805.658969,,35179.270575,230402.191038375,110805.658969,
,16/02/2024,1708041600,561099.6252881659,561099.6252881659,35179.270575,415182.8412244318,110737.51348873405,,35179.270575,415182.8412244318,110737.51348873405,,35179.270575,225642.848491539,110805.658969,,35179.270575,225642.848491539,110805.658969,
,17/02/2024,1708128000,553705.1996456274,553705.1996456274,35214.449845575,407697.94428749284,110792.80551255959,,35214.449845575,407697.94428749284,110792.80551255959,,35179.270575,225247.483031764,110805.658969,,35179.270575,225247.483031764,110805.658969,
,18/02/2024,1708214400,550035.3375005347,550035.3375005347,35144.830069107076,404184.4627498408,110706.04468158686,,35144.830069107076,404184.4627498408,110706.04468158686,,35179.270575,227069.922893169,110805.658969,,35179.270575,227069.922893169,110805.658969,
,19/02/2024,1708300800,555141.0634317953,555141.0634317953,35179.270575,409200.123734406,110761.6691223893,,35179.270575,409200.123734406,110761.6691223893,,35179.270575,227333.40207467,110805.658969,,35179.270575,227333.40207467,110805.658969,
,20/02/2024,1708387200,548699.5028378421,548699.5028378421,35214.449845575,402679.39402326714,110805.658969,,35214.449845575,402679.39402326714,110805.658969,,35179.270575,227502.482499021,110805.658969,,35179.270575,227502.482499021,110805.658969,
,21/02/2024,1708473600,537869.9624297334,537869.9624297334,35179.270575,392056.4492401584,110634.24261457496,,35179.270575,392056.4492401584,110634.24261457496,,35179.270575,229272.777333426,110805.658969,,35179.270575,229272.777333426,110805.658969,
,22/02/2024,1708560000,525893.7503185195,525893.7503185195,34925.475224,387526.48916904157,103441.78592547799,,34925.475224,387526.48916904157,103441.78592547799,,34925.475224,229305.614892924,103338.447478,,34925.475224,229305.614892924,103338.447478,
,23/02/2024,1708646400,529921.6777520552,529921.6777520552,34888.13989098555,392704.51542106963,102329.02244,,34888.13989098555,392704.51542106963,102329.02244,,34925.475224,228316.57873318,102329.02244,,34925.475224,228316.57873318,102329.02244,
,24/02/2024,1708732800,500081.7592671321,500081.7592671321,34916.39460044176,363002.319901088,102163.04476560232,,34916.39460044176,363002.319901088,102163.04476560232,,34925.475224,226876.44993818,102329.02244,,34925.475224,226876.44993818,102329.02244,
,25/02/2024,1708819200,514493.8458327508,514493.8458327508,34925.475224,377239.0090767508,102329.361532,,34925.475224,377239.0090767508,102329.361532,,34925.475224,230023.786022409,102329.361532,,34925.475224,230023.786022409,102329.361532,
,26/02/2024,1708905600,512770.9629502097,512770.9629502097,34916.953408045345,375578.25707061484,102275.75247154948,,34916.953408045345,375578.25707061484,102275.75247154948,,34925.475224,229011.132360131,102336.642774,,34925.475224,229011.132360131,102336.642774,
,27/02/2024,1708992000,508497.5099400681,508497.5099400681,34960.400699223996,371196.08556584414,102341.023675,,34960.400699223996,371196.08556584414,102341.023675,,34925.475224,222273.105129248,102341.023675,,34925.475224,222273.105129248,102341.023675,
,28/02/2024,1709078400,497612.8784703399,497612.8784703399,34925.475224,360203.69299942197,102483.71024691798,,34925.475224,360203.69299942197,102483.71024691798,,34925.475224,223729.001862995,102381.328918,,34925.475224,223729.001862995,102381.328918,
,29/02/2024,1709164800,447804.19843010243,447804.19843010243,34960.400699223996,310523.64257787843,102320.155153,,34960.400699223996,310523.64257787843,102320.155153,,34925.475224,195297.88841376,102320.155153,,34925.475224,195297.88841376,102320.155153,
,01/03/2024,1709251200,430783.0451090664,430783.0451090664,34876.78911153774,293905.12905833183,102001.12693919684,,34876.78911153774,293905.12905833183,102001.12693919684,,34925.475224,174943.529201388,102248.260986,,34925.475224,174943.529201388,102248.260986,
,02/03/2024,1709337600,401931.6709828854,401931.6709828854,34925.475224,264854.66162777814,102151.53413110724,,34925.475224,264854.66162777814,102151.53413110724,,34925.475224,156718.734690993,102248.260986,,34925.475224,156718.734690993,102248.260986,
,03/03/2024,1709424000,441674.9502873137,441674.9502873137,34960.400699223996,304511.7890782285,102202.76050986123,,34960.400699223996,304511.7890782285,102202.76050986123,,34925.475224,187970.240171746,102248.260986,,34925.475224,187970.240171746,102248.260986,
,04/03/2024,1709510400,406769.12361419864,406769.12361419864,34995.326174448004,269423.2881927647,102350.50924698598,,34995.326174448004,269423.2881927647,102350.50924698598,,34925.475224,172707.236021003,102248.260986,,34925.475224,172707.236021003,102248.260986,
