,Date,Timestamp,NinjaRoll,NinjaRoll,NinjaRoll,NinjaRoll,NinjaRoll,NinjaRoll,NinjaRoll,NinjaRoll
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,injective,injective-staking,Total,staking,injective-staking,staking,injective-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,coingecko:ninjaroll,coingecko:ninjaroll,coingecko:ninjaroll,coingecko:ninjaroll
,31/01/2024,1706659200,0,210539.5504148288,0,210539.5504148288,210539.5504148288,210539.5504148288,5536303.979731962,5536303.979731962
,01/02/2024,1706745600,0,220586.87118204718,0,220586.87118204718,220586.87118204718,220586.87118204718,5702518.439465617,5702518.439465617
,02/02/2024,1706832000,0,228000.4729745135,0,228000.4729745135,228000.4729745135,228000.4729745135,5790814.694174846,5790814.694174846
,03/02/2024,1706918400,0,0,0,0,,,,
,04/02/2024,1707004800,0,0,0,0,,,,
,05/02/2024,1707091200,0,0,0,0,,,,
,06/02/2024,1707177600,0,223010.4079911772,0,223010.4079911772,223010.4079911772,223010.4079911772,4941333.991360762,4941333.991360762
,07/02/2024,1707264000,0,199132.62162572457,0,199132.62162572457,199132.62162572457,199132.62162572457,4963200.114693814,4963200.114693814
,08/02/2024,1707350400,0,200116.56628183895,0,200116.56628183895,200116.56628183895,200116.56628183895,4922122.439326863,4922122.439326863
,09/02/2024,1707436800,0,167164.49812846346,0,167164.49812846346,167164.49812846346,167164.49812846346,4981510.502833044,4981510.502833044
,10/02/2024,1707523200,0,198704.02941585114,0,198704.02941585114,198704.02941585114,198704.02941585114,5055655.079923302,5055655.079923302
,11/02/2024,1707609600,0,171303.88575102043,0,171303.88575102043,171303.88575102043,171303.88575102043,4874743.164089592,4874743.164089592
,12/02/2024,1707696000,0,205860.01622841146,0,205860.01622841146,205860.01622841146,205860.01622841146,5112106.155496109,5112106.155496109
,13/02/2024,1707782400,0,219156.64249984076,0,219156.64249984076,219156.64249984076,219156.64249984076,5159213.772831525,5159213.772831525
,14/02/2024,1707868800,0,193620.82325760828,0,193620.82325760828,193620.82325760828,193620.82325760828,4995895.427173001,4995895.427173001
,15/02/2024,1707955200,0,188003.537869935,0,188003.537869935,188003.537869935,188003.537869935,4852766.176183459,4852766.176183459
,16/02/2024,1708041600,0,194633.07214894815,0,194633.07214894815,194633.07214894815,194633.07214894815,5320577.92950279,5320577.92950279
,17/02/2024,1708128000,0,0,0,0,,,,
,18/02/2024,1708214400,0,0,0,0,,,,
,19/02/2024,1708300800,0,0,0,0,,,,
,20/02/2024,1708387200,0,0,0,0,,,,
,21/02/2024,1708473600,0,0,0,0,,,,
,22/02/2024,1708560000,0,22047868.005374685,0,22047868.005374685,22047868.005374685,22047868.005374685,4136560.601383618,4136560.601383618
,23/02/2024,1708646400,0,21940460.170155372,0,21940460.170155372,21940460.170155372,21940460.170155372,4116409.0375526026,4116409.0375526026
,24/02/2024,1708732800,0,21840511.700012214,0,21840511.700012214,21840511.700012214,21840511.700012214,4097656.979364393,4097656.979364393
,25/02/2024,1708819200,0,21146086.25643068,0,21146086.25643068,21146086.25643068,21146086.25643068,3967370.779818139,3967370.779818139
,26/02/2024,1708905600,0,19881385.829242475,0,19881385.829242475,19881385.829242475,19881385.829242475,3730091.149951684,3730091.149951684
,27/02/2024,1708992000,0,20555039.086896744,0,20555039.086896744,20555039.086896744,20555039.086896744,3856480.1288736854,3856480.1288736854
,28/02/2024,1709078400,0,19825776.45960069,0,19825776.45960069,19825776.45960069,19825776.45960069,3719657.872345345,3719657.872345345
,29/02/2024,1709164800,0,18309286.787125513,0,18309286.787125513,18309286.787125513,18309286.787125513,3435138.2339822724,3435138.2339822724
,01/03/2024,1709251200,0,16565267.462221151,0,16565267.462221151,16565267.462221151,16565267.462221151,3107930.1054823925,3107930.1054823925
,02/03/2024,1709337600,0,17107911.79672996,0,17107911.79672996,17107911.79672996,17107911.79672996,3209739.549105058,3209739.549105058
,03/03/2024,1709424000,0,16960416.28169565,0,16960416.28169565,16960416.28169565,16960416.28169565,3182066.8445958067,3182066.8445958067
,04/03/2024,1709510400,0,16828779.93495133,0,16828779.93495133,16828779.93495133,16828779.93495133,3157369.5937994993,3157369.5937994993
,05/03/2024,1709596800,0,0,0,0,,,,
,06/03/2024,1709683200,0,0,0,0,,,,
,07/03/2024,1709769600,0,275143.6126675406,0,275143.6126675406,275143.6126675406,275143.6126675406,3749929.9833391113,3749929.9833391113
,08/03/2024,1709856000,0,187137.07349462938,0,187137.07349462938,187137.07349462938,187137.07349462938,3763098.3266001637,3763098.3266001637
,09/03/2024,1709942400,0,130907.00261115287,0,130907.00261115287,130907.00261115287,130907.00261115287,3791334.3425008687,3791334.3425008687
,10/03/2024,1710028800,0,187731.2275773512,0,187731.2275773512,187731.2275773512,187731.2275773512,3858937.021756945,3858937.021756945
,11/03/2024,1710115200,0,197422.26579216428,0,197422.26579216428,197422.26579216428,197422.26579216428,3970972.643650716,3970972.643650716
,12/03/2024,1710201600,0,187887.25361813896,0,187887.25361813896,187887.25361813896,187887.25361813896,3996012.0883448464,3996012.0883448464
