,Date,Timestamp,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,starknet,Total,starknet,starknet,starknet,starknet,starknet,starknet,starknet,Total,Total,Total,Total,Total,Total,Total,starknet,starknet,starknet,starknet,starknet,starknet,starknet,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDC,USDT,WBTC,LORDS,WSTETH,STRK,ETH,USDC,USDT,WBTC,LORDS,WSTETH,STRK,ETH,USDC,USDT,WBTC,LORDS,WSTETH,STRK,ETH,USDC,USDT,WBTC,LORDS,WSTETH,STRK
,19/02/2024,1708300800,136205.34315623136,136205.34315623136,49848.97980648353,51136.993148302616,30632.829448152002,2305.1224162199996,874.0168795392641,1407.4014575339488,,49848.97980648353,51136.993148302616,30632.829448152002,2305.1224162199996,874.0168795392641,1407.4014575339488,,17.13959854576333,51187.720179,30571.686076,0.04410367,1815.196011504183,0.4179949265477138,,17.13959854576333,51187.720179,30571.686076,0.04410367,1815.196011504183,0.4179949265477138,
,20/02/2024,1708387200,154692.90027362385,154692.90027362385,50232.28731597962,66367.284729,33324.50328207,2410.0987615500003,879.2954695407183,1479.4307154834978,,50232.28731597962,66367.284729,33324.50328207,2410.0987615500003,879.2954695407183,1479.4307154834978,,17.021893066844104,66367.284729,33291.21207,0.04642215,1815.196011504183,0.43284153234643513,,17.021893066844104,66367.284729,33291.21207,0.04642215,1815.196011504183,0.43284153234643513,
,21/02/2024,1708473600,121081.8099321711,121081.8099321711,43819.136491336874,43739.750607462214,31034.73350303759,730.39108432,781.8321500950242,975.9660959194075,,43819.136491336874,43739.750607462214,31034.73350303759,730.39108432,781.8321500950242,975.9660959194075,,14.55040826000547,43771.046906,31058.275676,0.01395794,1815.196011504183,0.280115177236237,,14.55040826000547,43771.046906,31058.275676,0.01395794,1815.196011504183,0.280115177236237,
,22/02/2024,1708560000,114822.00652733314,114822.00652733314,42054.652868189216,41303.013157406,29785.137604,403.96280781,589.922595004887,685.3174949230336,,42054.652868189216,41303.013157406,29785.137604,403.96280781,589.922595004887,685.3174949230336,,14.134734954538317,41261.751406,29785.137604,0.00780107,1655.407283639026,0.2001037998963544,,14.134734954538317,41261.751406,29785.137604,0.00780107,1655.407283639026,0.2001037998963544,
,23/02/2024,1708646400,108177.9294453695,108177.9294453695,36711.20022248421,40181.402531,29613.586464602646,399.1807519,605.812849520538,666.7466258621071,,36711.20022248421,40181.402531,29613.586464602646,399.1807519,605.812849520538,666.7466258621071,,12.343633442884975,40181.402531,29645.277266,0.00780107,1655.407283639026,0.19323860730183545,,12.343633442884975,40181.402531,29645.277266,0.00780107,1655.407283639026,0.19323860730183545,
,24/02/2024,1708732800,103196.982504937,103196.982504937,35100.625113890426,37367.202533660995,29153.618075581995,396.67660843,527.2803279847026,651.579845388877,,35100.625113890426,37367.202533660995,29153.618075581995,396.67660843,527.2803279847026,651.579845388877,,11.983907405953753,37329.872661,29124.493582,0.00780107,1655.407283639026,0.19273860730183545,,11.983907405953753,37329.872661,29124.493582,0.00780107,1655.407283639026,0.19273860730183545,
,25/02/2024,1708819200,101333.16703336887,101333.16703336887,34867.42826499453,36055.25578995821,28813.988958147533,402.19196492000003,530.0978311814562,664.2042241671472,,34867.42826499453,36055.25578995821,28813.988958147533,402.19196492000003,530.0978311814562,664.2042241671472,,11.680293541361248,36072.534534,28824.163888,0.00780107,1655.407283639026,0.19273860730183545,,11.680293541361248,36072.534534,28824.163888,0.00780107,1655.407283639026,0.19273860730183545,
,26/02/2024,1708905600,100860.51166890301,100860.51166890301,36040.715688048906,35041.83775464316,28166.237984973577,404.50108164,511.0010527573964,696.218106839982,,36040.715688048906,35041.83775464316,28166.237984973577,404.50108164,511.0010527573964,696.218106839982,,11.551844664765621,35056.035449,28166.801321,0.00780107,1655.407283639026,0.19273860730183545,,11.551844664765621,35056.035449,28166.801321,0.00780107,1655.407283639026,0.19273860730183545,
,27/02/2024,1708992000,101239.82671262661,101239.82671262661,36597.50724361024,34880.870506,28194.968122320995,334.31833147000003,523.582148113053,708.5803611123218,,36597.50724361024,34880.870506,28194.968122320995,334.31833147000003,523.582148113053,708.5803611123218,,11.512234074007392,34880.870506,28166.801321,0.00612967,1655.407283639026,0.19273860730183545,,11.512234074007392,34880.870506,28166.801321,0.00612967,1655.407283639026,0.19273860730183545,
,28/02/2024,1709078400,101329.05784105451,101329.05784105451,36981.984267037566,34594.163462858996,28153.790958,349.01728013,526.0619482239442,724.0399248040021,,36981.984267037566,34594.163462858996,28153.790958,349.01728013,526.0619482239442,724.0399248040021,,11.397553653782461,34559.603859,28153.790958,0.00612967,1655.407283639026,0.19273860730183545,,11.397553653782461,34559.603859,28153.790958,0.00612967,1655.407283639026,0.19273860730183545,
,29/02/2024,1709164800,102533.52131190764,102533.52131190764,38368.58828224934,34376.275128,28153.766901259998,382.3075179,500.96266298940935,751.6208195088947,,38368.58828224934,34376.275128,28153.766901259998,382.3075179,500.96266298940935,751.6208195088947,,11.35047799258933,34376.275128,28125.64126,0.00612967,1655.407283639026,0.19273860730183545,,11.35047799258933,34376.275128,28125.64126,0.00612967,1655.407283639026,0.19273860730183545,
,01/03/2024,1709251200,101642.36127141507,101642.36127141507,37741.624581966105,34239.100621100995,28098.737643456843,375.04998862,530.1921893966236,657.6562468745108,,37741.624581966105,34239.100621100995,28098.737643456843,375.04998862,530.1921893966236,657.6562468745108,,11.289814650989866,34274.986532,28105.314287,0.00612967,1655.407283639026,0.17031549357085793,,11.289814650989866,34274.986532,28105.314287,0.00612967,1655.407283639026,0.17031549357085793,
,02/03/2024,1709337600,101453.87356778086,101453.87356778086,38323.1650527415,33739.60491205025,27823.668026,382.76111348,508.9102733581603,675.7641901509644,,38323.1650527415,33739.60491205025,27823.668026,382.76111348,508.9102733581603,675.7641901509644,,11.16213025664415,33771.552801,27823.668026,0.00612967,1655.407283639026,0.17031549357085793,,11.16213025664415,33771.552801,27823.668026,0.00612967,1655.407283639026,0.17031549357085793,
,03/03/2024,1709424000,101155.66695022212,101155.66695022212,38089.91093923989,33661.48163888818,27837.640635804997,380.52991360000004,514.3284213975109,671.775401291535,,38089.91093923989,33661.48163888818,27837.640635804997,380.52991360000004,514.3284213975109,671.775401291535,,11.133917440812345,33676.467667,27809.830805,0.00612967,1655.407283639026,0.17031549357085793,,11.133917440812345,33676.467667,27809.830805,0.00612967,1655.407283639026,0.17031549357085793,
,04/03/2024,1709510400,101743.9273162507,101743.9273162507,38784.929889469204,33669.251921304996,27838.409646918,333.9947094,475.78060739069247,641.5605417678141,,38784.929889469204,33669.251921304996,27838.409646918,333.9947094,475.78060739069247,641.5605417678141,,11.107463475601111,33635.616305,27782.843959,0.00529898,1655.407283639026,0.1589181560218016,,11.107463475601111,33635.616305,27782.843959,0.00529898,1655.407283639026,0.1589181560218016,
,05/03/2024,1709596800,103412.34879330928,103412.34879330928,40385.0710777643,33702.887537610004,27838.409646918,361.16257986,459.16859529937483,665.6493558575988,,40385.0710777643,33702.887537610004,27838.409646918,361.16257986,459.16859529937483,665.6493558575988,,11.107463475601111,33635.616305,27782.843959,0.00529898,1655.407283639026,0.1589181560218016,,11.107463475601111,33635.616305,27782.843959,0.00529898,1655.407283639026,0.1589181560218016,
,06/03/2024,1709683200,101960.03790162588,101960.03790162588,39282.78760878533,33413.13980892368,27810.626802959,339.54274146,460.7015024440246,653.2394370538564,,39282.78760878533,33413.13980892368,27810.626802959,339.54274146,460.7015024440246,653.2394370538564,,11.034459905670301,33440.192925,27782.843959,0.00529898,1655.407283639026,0.1589181560218016,,11.034459905670301,33440.192925,27782.843959,0.00529898,1655.407283639026,0.1589181560218016,
,07/03/2024,1709769600,103286.53357642835,103286.53357642835,40918.72419487626,33027.050547,27810.626802959,351.91585976,470.09593877867604,708.1202330544253,,40918.72419487626,33027.050547,27810.626802959,351.91585976,470.09593877867604,708.1202330544253,,10.707335275352541,33027.050547,27782.843959,0.00529898,1655.407283639026,0.1589181560218016,,10.707335275352541,33027.050547,27782.843959,0.00529898,1655.407283639026,0.1589181560218016,
,08/03/2024,1709856000,103724.6666510406,103724.6666510406,41405.372583141034,33004.856369032415,27782.843959,355.83710496,467.8048550981197,707.9517798090421,,41405.372583141034,33004.856369032415,27782.843959,355.83710496,467.8048550981197,707.9517798090421,,10.707335275352541,33027.050547,27782.843959,0.00529898,1655.407283639026,0.1589181560218016,,10.707335275352541,33027.050547,27782.843959,0.00529898,1655.407283639026,0.1589181560218016,
,09/03/2024,1709942400,101294.3668669831,101294.3668669831,40021.48313453166,32137.719168,27578.396322791,361.84614828,478.13128573345983,716.7908076469747,,40021.48313453166,32137.719168,27578.396322791,361.84614828,478.13128573345983,716.7908076469747,,10.277440322572208,32137.719168,27495.908597,0.00529898,1655.407283639026,0.1589181560218016,,10.277440322572208,32137.719168,27495.908597,0.00529898,1655.407283639026,0.1589181560218016,
,10/03/2024,1710028800,99879.83220613966,99879.83220613966,39037.525581333524,31744.884838,27550.900414194002,362.1587881,468.0962067800401,716.2663777321029,,39037.525581333524,31744.884838,27550.900414194002,362.1587881,468.0962067800401,716.2663777321029,,9.972085989489186,31744.884838,27495.908597,0.00529898,1655.407283639026,0.1589181560218016,,9.972085989489186,31744.884838,27495.908597,0.00529898,1655.407283639026,0.1589181560218016,
,11/03/2024,1710115200,98834.33240245405,98834.33240245405,38431.4072995583,31644.601658669995,27214.651950576,365.22159854,466.92086760865635,711.529027501093,,38431.4072995583,31644.601658669995,27214.651950576,365.22159854,466.92086760865635,711.529027501093,,9.884875459646157,31612.98867,27160.331288,0.00529898,1655.407283639026,0.1589181560218016,,9.884875459646157,31612.98867,27160.331288,0.00529898,1655.407283639026,0.1589181560218016,
,12/03/2024,1710201600,100538.32838522136,100538.32838522136,40188.97880150431,31571.705768772,27146.75537503358,382.14124168,498.57722109368547,750.1699771377939,,40188.97880150431,31571.705768772,27146.75537503358,382.14124168,498.57722109368547,750.1699771377939,,9.880875459821336,31588.890125,27147.298321,0.00529898,1655.407283639026,0.1589181560218016,,9.880875459821336,31588.890125,27147.298321,0.00529898,1655.407283639026,0.1589181560218016,
,13/03/2024,1710288000,99651.48484692528,99651.48484692528,39280.271895606675,31562.782862,27117.18337831875,378.4001618,584.0558315916702,728.790717608181,,39280.271895606675,31562.782862,27117.18337831875,378.4001618,584.0558315916702,728.790717608181,,9.873632429833515,31562.782862,27120.57345,0.00529898,1655.407283639026,0.1589181560218016,,9.873632429833515,31562.782862,27120.57345,0.00529898,1655.407283639026,0.1589181560218016,
,14/03/2024,1710374400,99663.28698263987,99663.28698263987,39414.62234129469,31447.270532,27105.710322,385.54318684,577.9887638971333,732.1518366080422,,39414.62234129469,31447.270532,27105.710322,385.54318684,577.9887638971333,732.1518366080422,,9.836859148327903,31447.270532,27105.710322,0.00529898,1655.407283639026,0.1589181560218016,,9.836859148327903,31447.270532,27105.710322,0.00529898,1655.407283639026,0.1589181560218016,
,15/03/2024,1710460800,96200.53183356462,96200.53183356462,37021.38198147064,30525.144567435706,27034.671908277916,376.8369627,531.4155353792329,711.0808783011115,,37021.38198147064,30525.144567435706,27034.671908277916,376.8369627,531.4155353792329,711.0808783011115,,9.542183532350103,30558.789795,27058.239635,0.00529898,1655.407283639026,0.1589181560218016,,9.542183532350103,30558.789795,27058.239635,0.00529898,1655.407283639026,0.1589181560218016,
