,Date,Timestamp,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,manta-borrowed,manta,borrowed,Total,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,manta,manta,manta,manta,manta,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,manta,manta,manta,manta,manta,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,ETH,STONE,USDT,WUSDM,USDC,ETH,USDT,STONE,WUSDM,USDC,ETH,STONE,USDT,WUSDM,USDC,ETH,USDT,STONE,WUSDM,USDC,ETH,STONE,USDT,WUSDM,USDC,ETH,USDT,STONE,WUSDM,USDC,ETH,STONE,USDT,WUSDM,USDC,ETH,USDT,STONE,WUSDM
,23/11/2023,1700697600,13.190099,2070.283606513979,13.190099,2070.283606513979,0.999814,12.190285,,,,8.998326,2061.1852805139793,0.1,,,0.999814,12.190285,,,,8.998326,2061.1852805139793,0.1,,,1,0.0059,,,,9,0.9975971156566461,0.1,,,1,0.0059,,,,9,0.9975971156566461,0.1,,
,24/11/2023,1700784000,13.173529,2067.182853484287,13.173529,2067.182853484287,1,12.173529,,,,9,2058.082753484287,0.1001,,,1,12.173529,,,,9,2058.082753484287,0.1001,,,1,0.0059,,,,9,0.9975971156566461,0.1,,,1,0.0059,,,,9,0.9975971156566461,0.1,,
,25/11/2023,1700870400,13.270407,2085.1603119661067,13.270407,2085.1603119661067,1,12.270407,,,,9,2076.060311966107,0.1,,,1,12.270407,,,,9,2076.060311966107,0.1,,,1,0.0059,,,,9,0.9976071156566462,0.1,,,1,0.0059,,,,9,0.9976071156566462,0.1,,
,26/11/2023,1700956800,13.30002200038076,2089.034043846305,13.30002200038076,2089.034043846305,1.001,12.299022000380761,,,,9.008999999999999,2079.925043846305,0.1,,,1.001,12.299022000380761,,,,9.008999999999999,2079.925043846305,0.1,,,1,0.005900000000182656,,,,9,0.9977669572989788,0.1,,,1,0.005900000000182656,,,,9,0.9977669572989788,0.1,,
,27/11/2023,1701043200,13.199371000377676,2072.1727599375254,13.199371000377676,2072.1727599375254,1,12.199371000377676,,,,9,2063.0727599375255,0.1,,,1,12.199371000377676,,,,9,2063.0727599375255,0.1,,,1,0.005900000000182656,,,,9,0.9977669572989788,0.1,,,1,0.005900000000182656,,,,9,0.9977669572989788,0.1,,
,28/11/2023,1701129600,13.029805000372427,2041.9903094792314,13.029805000372427,2041.9903094792314,1,12.029805000372427,,,,9,2032.8903094792315,0.1,,,1,12.029805000372427,,,,9,2032.8903094792315,0.1,,,1,0.005900000000182656,,,,9,0.9977669572989788,0.1,,,1,0.005900000000182656,,,,9,0.9977669572989788,0.1,,
,29/11/2023,1701216000,2.023036132344046,2062.588873773593,2.023036132344046,2062.588873773593,0.999531,1.0235051323440458,,,,8.995778999999999,2053.492994773593,0.1001,,,0.999531,1.0235051323440458,,,,8.995778999999999,2053.492994773593,0.1001,,,1,0.000500000064652369,,,,9,1.0031670557415906,0.1,,,1,0.000500000064652369,,,,9,1.0031670557415906,0.1,,
