,Date,Timestamp,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,bsc,arbitrum-borrowed,moonriver,bsc-borrowed,arbitrum,Total,borrowed,moonriver-borrowed,bsc,arbitrum-borrowed,moonriver,bsc-borrowed,arbitrum,Total,borrowed,moonriver-borrowed,bsc,arbitrum-borrowed,moonriver,bsc-borrowed,arbitrum,Total,borrowed,moonriver-borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,29/10/2021,1635465600,0,133328.107897,1526825.873338,0,752484.085576,2279309.958914,515222.18935500004,381894.081458,0,133328.107897,1526825.873338,0,752484.085576,2279309.958914,515222.18935500004,381894.081458,0,133328.107897,1526825.873338,0,752484.085576,2279309.958914,515222.18935500004,381894.081458
,30/10/2021,1635552000,0,138876.844474,1542960.691174,0,818612.0151,2361572.706274,516571.73367,377694.889196,0,138876.844474,1542960.691174,0,818612.0151,2361572.706274,516571.73367,377694.889196,0,138876.844474,1542960.691174,0,818612.0151,2361572.706274,516571.73367,377694.889196
,31/10/2021,1635638400,0,144929.509022,1554661.063421,0,793125.389356,2347786.452777,522479.560285,377550.051263,0,144929.509022,1554661.063421,0,793125.389356,2347786.452777,522479.560285,377550.051263,0,144929.509022,1554661.063421,0,793125.389356,2347786.452777,522479.560285,377550.051263
,01/11/2021,1635724800,0,144712.707193,1571431.763332,0,790983.174856,2362414.938188,543773.182124,399060.474931,0,144712.707193,1571431.763332,0,790983.174856,2362414.938188,543773.182124,399060.474931,0,144712.707193,1571431.763332,0,790983.174856,2362414.938188,543773.182124,399060.474931
,02/11/2021,1635811200,,,1643715.560367,,788379.548329,2432095.108696,,,,,1643715.560367,,788379.548329,2432095.108696,,,,,1643715.560367,,788379.548329,2432095.108696,,
,03/11/2021,1635897600,,,1693083.629982,,806836.720766,2499920.3507479997,,,,,1693083.629982,,806836.720766,2499920.3507479997,,,,,1693083.629982,,806836.720766,2499920.3507479997,,
,04/11/2021,1635984000,,,1657754.105336221,,797377.1975679751,2455131.302904196,,,,,1657754.105336221,,797377.1975679751,2455131.302904196,,,,,1662812.380598,,799810.220258,2462622.600856,,
,05/11/2021,1636070400,,,1679876.2203472198,,826053.69736587,2505929.91771309,,,,,1679876.2203472198,,826053.69736587,2505929.91771309,,,,,1663243.782522,,817874.947887,2481118.730409,,
,06/11/2021,1636156800,,,1760367.795606,,791018.332288,2551386.127894,,,,,1760367.795606,,791018.332288,2551386.127894,,,,,1760367.795606,,791018.332288,2551386.127894,,
,07/11/2021,1636243200,,,1843379.47671164,,786574.44715138,2629953.92386302,,,,,1843379.47671164,,786574.44715138,2629953.92386302,,,,,1825128.194764,,778786.581338,2603914.776102,,
,08/11/2021,1636329600,,,1840070.361145,,784134.952994,2624205.314139,,,,,1840070.361145,,784134.952994,2624205.314139,,,,,1840070.361145,,784134.952994,2624205.314139,,
,09/11/2021,1636416000,,,1763837.298534,,791292.84632,2555130.144854,,,,,1763837.298534,,791292.84632,2555130.144854,,,,,1763837.298534,,791292.84632,2555130.144854,,
,10/11/2021,1636502400,,,1738789.211153,,791292.84632,2530082.057473,,,,,1738789.211153,,791292.84632,2530082.057473,,,,,1738789.211153,,791292.84632,2530082.057473,,
,11/11/2021,1636588800,,,1717777.5180800625,,752243.7230991032,2470021.2411791654,,,,,1717777.5180800625,,752243.7230991032,2470021.2411791654,,,,,1719183.810437,,752859.562221,2472043.372658,,
,12/11/2021,1636675200,,,1773626.6679446602,,771149.88563452,2544776.55357918,,,,,1773626.6679446602,,771149.88563452,2544776.55357918,,,,,1756066.007866,,763514.738252,2519580.746118,,
,13/11/2021,1636761600,,,1685825.133338,,757433.861625,2443258.994963,,,,,1685825.133338,,757433.861625,2443258.994963,,,,,1685825.133338,,757433.861625,2443258.994963,,
,14/11/2021,1636848000,,,1643706.896674,,758271.285274,2401978.181948,,,,,1643706.896674,,758271.285274,2401978.181948,,,,,1643706.896674,,758271.285274,2401978.181948,,
,15/11/2021,1636934400,,,1635804.447079,,763576.710941,2399381.15802,,,,,1635804.447079,,763576.710941,2399381.15802,,,,,1635804.447079,,763576.710941,2399381.15802,,
,16/11/2021,1637020800,624189.9114285976,145079.6043535735,268567.13199809357,0,742491.7808974487,1635248.8243241399,217137.98359226328,72058.37923868978,624189.9114285976,145079.6043535735,268567.13199809357,0,742491.7808974487,1635248.8243241399,217137.98359226328,72058.37923868978,628104.889203,145989.557264,270251.610285,0,747148.759113,1645505.258601,218499.89342799998,72510.336164
,17/11/2021,1637107200,577068.7704116501,142888.33108761517,269966.7650877596,0,702090.8957149575,1549126.431214367,215322.2413572983,72433.91026968314,577068.7704116501,142888.33108761517,269966.7650877596,0,702090.8957149575,1549126.431214367,215322.2413572983,72433.91026968314,577677.642647,143039.094293,270251.610285,0,702831.680306,1550760.9332380001,215549.43045699998,72510.336164
,18/11/2021,1637193600,564925.85443544,143461.22336412,272954.12637977,0,704275.46890561,1542155.4497208202,216696.66288976,73235.43952563999,564925.85443544,143461.22336412,272954.12637977,0,704275.46890561,1542155.4497208202,216696.66288976,73235.43952563999,559332.529144,142040.815212,270251.610277,0,697302.444461,1526886.5838819998,214551.15137599997,72510.336164
,19/11/2021,1637280000,527153.886158,140500.742326,270251.610277,0,675419.863965,1472825.3604000001,213011.07848999999,72510.336164,527153.886158,140500.742326,270251.610277,0,675419.863965,1472825.3604000001,213011.07848999999,72510.336164,527153.886158,140500.742326,270251.610277,0,675419.863965,1472825.3604000001,213011.07848999999,72510.336164
,20/11/2021,1637366400,543735.36983421,142926.62233764998,272954.12637977,0,705433.2458506799,1522122.74206466,216162.06186328997,73235.43952563999,543735.36983421,142926.62233764998,272954.12637977,0,705433.2458506799,1522122.74206466,216162.06186328997,73235.43952563999,538351.851321,141511.507265,270251.610277,0,698448.758268,1507052.219866,214021.843429,72510.336164
,21/11/2021,1637452800,549987.650013,143927.862806,270251.609583,0,705263.677022,1525502.936618,216438.19896999997,72510.336164,549987.650013,143927.862806,270251.609583,0,705263.677022,1525502.936618,216438.19896999997,72510.336164,549987.650013,143927.862806,270251.609583,0,705263.677022,1525502.936618,216438.19896999997,72510.336164
,22/11/2021,1637539200,508133.581371,147150.405901,270251.609484,0,668220.004528,1446605.1953830002,219660.742065,72510.336164,508133.581371,147150.405901,270251.609484,0,668220.004528,1446605.1953830002,219660.742065,72510.336164,508133.581371,147150.405901,270251.609484,0,668220.004528,1446605.1953830002,219660.742065,72510.336164
,23/11/2021,1637625600,482870.30299765157,145171.9307676616,270150.80547572137,0,639213.9966588577,1392235.1051322306,217655.2205762724,72483.28980861082,482870.30299765157,145171.9307676616,270150.80547572137,0,639213.9966588577,1392235.1051322306,217655.2205762724,72483.28980861082,483050.480827,145226.100103,270251.609326,0,639452.512446,1392754.602599,217736.43626699998,72510.336164
,24/11/2021,1637712000,491293.931866,146010.133947,270251.609326,0,669552.644278,1431098.18547,218520.470111,72510.336164,491293.931866,146010.133947,270251.609326,0,669552.644278,1431098.18547,218520.470111,72510.336164,491293.931866,146010.133947,270251.609326,0,669552.644278,1431098.18547,218520.470111,72510.336164
