,Date,Timestamp,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,arbitrum,bsc,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,ARB,WBTC,USDT,USDC,WETH,RDNT-WETH,DAI,WSTETH,USDC.E,ETH,USDT,USDC,BTCB,RDNT,WBNB,ARB,WBTC,WBNB,ETH,USDT,USDC,WETH,RDNT-WETH,DAI,BTCB,RDNT,WSTETH,USDC.E,ARB,WBTC,USDT,USDC,WETH,RDNT-WETH,DAI,WSTETH,USDC.E,ETH,USDT,USDC,BTCB,RDNT,WBNB,ARB,WBTC,WBNB,ETH,USDT,USDC,WETH,RDNT-WETH,DAI,BTCB,RDNT,WSTETH,USDC.E
,24/09/2023,1695513600,936967.0415191927,706119.6960392875,1643086.7375584804,67913.71131041108,10835.46963832,14998.193712717466,15121.3481652416,9915.729359125935,797508.6308780279,10164.620416641064,10509.33803870765,,10783.604413172177,10097.522697161628,94300.91765207579,11869.90964631314,246164.73958220193,332903.0020483628,67913.71131041108,10835.46963832,332903.0020483628,10783.604413172177,25095.716409879096,109422.26581731738,9915.729359125935,797508.6308780279,10164.620416641064,11869.90964631314,246164.73958220193,10509.33803870765,,83246.25658745904,0.41013928,15002.334357,15124.97816,6.252745809187635,763050.2917047676,10173.909195736773,5.8122047610583465,,6.80001791702222,10100.310382827289,94300.91765207579,0.4483271508654305,1183655.044391989,1589.6428328161724,83246.25658745904,0.41013928,1589.6428328161724,6.80001791702222,25102.644739827287,109425.89581207579,6.252745809187635,763050.2917047676,10173.909195736773,0.4483271508654305,1183655.044391989,5.8122047610583465,
,25/09/2023,1695600000,925568.3814220299,699974.0830584656,1625542.4644804955,68039.72783919594,10713.24813288,15002.334357,15155.22811632,9836.069377516884,786243.6475121272,10167.479285125068,10410.64680186488,,10696.972184909313,10100.310382827289,94395.21856972786,11722.41001367841,243543.825361623,329515.3465456998,68039.72783919594,10713.24813288,329515.3465456998,10696.972184909313,25102.644739827287,109550.44668604786,9836.069377516884,786243.6475121272,10167.479285125068,11722.41001367841,243543.825361623,10410.64680186488,,84346.6306326716,0.41013928,15002.334357,15124.97816,6.252745809187635,763050.2917047676,10173.909195736773,5.8122047610583465,,6.80001791702222,10100.310382827289,94300.91765207579,0.4483271508654305,1186299.9720484128,1587.0314817015837,84346.6306326716,0.41013928,1587.0314817015837,6.80001791702222,25102.644739827287,109425.89581207579,6.252745809187635,763050.2917047676,10173.909195736773,0.4483271508654305,1186299.9720484128,5.8122047610583465,
,26/09/2023,1695686400,996116.7923002732,730860.2067698519,1726976.9990701252,71636.87262742198,14814.190065359999,15106.224781956827,15220.538146820329,29188.654890952323,819794.355653461,10271.645685385825,20084.310448914996,,10820.528510461609,10109.521710306468,94301.01771258716,24564.45055229337,251496.7586157643,339567.9296684389,71636.87262742198,14814.190065359999,339567.9296684389,10820.528510461609,25215.746492263293,109521.55585940748,29188.654890952323,819794.355653461,10271.645685385825,24564.45055229337,251496.7586157643,20084.310448914996,,87584.31168296859,0.56344858,15107.418268,15230.072172,18.343223812067446,763776.214464841,10279.026026072546,11.061286892277483,,6.80001791702222,10110.320425620092,94301.01771258716,0.9319189101367036,1169997.2487998153,1604.5358865398994,87584.31168296859,0.56344858,1604.5358865398994,6.80001791702222,25217.738693620093,109531.08988458716,18.343223812067446,763776.214464841,10279.026026072546,0.9319189101367036,1169997.2487998153,11.061286892277483,
,27/09/2023,1695772800,1034028.263750619,1139004.777473165,2173033.041223784,81701.13562244365,14952.857404240001,15104.83489947617,15228.259793411533,29195.89097341072,847395.0105971694,10272.660568322537,20177.61389214498,,10819.372507415714,10108.59156082731,94260.56257598846,418284.80737104354,257852.94618391764,347678.49727397214,81701.13562244365,14952.857404240001,347678.49727397214,10819.372507415714,25213.426460303483,109488.82236939999,29195.89097341072,847395.0105971694,10272.660568322537,418284.80737104354,257852.94618391764,20177.61389214498,,98604.39383573442,0.57024092,15107.418268,15230.072172,18.349731612119264,764930.3554580633,10279.126138663756,11.12652202250105,,6.80001791702222,10110.320425620092,94301.01771258716,15.967506770920886,1149138.7515549746,1636.981483468959,98604.39383573442,0.57024092,1636.981483468959,6.80001791702222,25217.738693620093,109531.08988458716,18.349731612119264,764930.3554580633,10279.126138663756,15.967506770920886,1149138.7515549746,11.12652202250105,
,28/09/2023,1695859200,1056343.7625724464,1147860.9210303877,2204204.683602834,84401.77273486611,17724.3377351,18627.53806988122,15587.126913071022,30362.80943709148,859045.4466216788,10266.575325648448,20328.155735109416,,10891.06006901547,10099.005139337563,94106.09750897523,422263.6202667506,259565.13854537572,350935.99950093305,84401.77273486611,17724.3377351,350935.99950093305,10891.06006901547,28726.543209218784,109693.22442204626,30362.80943709148,859045.4466216788,10266.575325648448,422263.6202667506,259565.13854537572,20328.155735109416,,102943.17721206229,0.6701833,18659.296192,15594.939978,18.960520952116926,765568.6763791367,10279.126138663756,11.12652202250105,,6.801089110583732,10116.222950799824,94301.01771258716,15.97426118887609,1138793.2196085453,1653.720368978526,102943.17721206229,0.6701833,1653.720368978526,6.801089110583732,28775.519142799825,109895.95769058715,18.960520952116926,765568.6763791367,10279.126138663756,15.97426118887609,1138793.2196085453,11.12652202250105,
,29/09/2023,1695945600,1443962.1608378037,1242835.0994412035,2686797.2602790073,120412.95673699911,18216.049523190002,18244.056485290195,317113.314554036,32501.087151764183,900684.1973294523,10279.126138663756,26511.372918408186,,11268.112449306233,10110.294844150656,10015.965839304612,441193.32311837893,268441.9851029885,501805.4180870746,120412.95673699911,18216.049523190002,501805.4180870746,11268.112449306233,28354.35132944085,327129.2803933406,32501.087151764183,900684.1973294523,10279.126138663756,441193.32311837893,268441.9851029885,26511.372918408186,,135258.37493653325,0.67170801,18254.753771,316796.518036,19.616665249343125,765759.4753897084,10279.126138663756,14.026290880160088,,6.801089110583732,10116.222950799824,10005.959879425189,16.2795957019438,1121283.4477957464,2326.9437425785977,135258.37493653325,0.67170801,2326.9437425785977,6.801089110583732,28370.976721799823,326802.4779154252,19.616665249343125,765759.4753897084,10279.126138663756,16.2795957019438,1121283.4477957464,14.026290880160088,
