,Date,Timestamp,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,ethereum,bsc,manta,ethereum-staking,bsc-staking,manta-staking,Total,staking,ethereum-staking,bsc-staking,manta-staking,staking,ethereum-staking,bsc-staking,manta-staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,ISP,ISP,ISP,ISP,ISP,ISP,ISP,ISP
,30/01/2024,1706572800,0,0,0,186359.67024333327,19787.447571640118,8632.013679,0,214779.13149397337,186359.67024333327,19787.447571640118,8632.013679,214779.13149397337,215141269.24260956,22843443.434277803,9999900,247984612.67688736
,31/01/2024,1706659200,0,0,0,187233.14379645823,19880.191951983285,8724.612753,0,215837.9485014415,187233.14379645823,19880.191951983285,8724.612753,215837.9485014415,215141269.24260956,22843443.434277803,9999900,247984612.67688736
,01/02/2024,1706745600,0,0,0,174851.76375154607,18583.4318423406,8127.218727,0,201562.41432088666,174851.76375154607,18583.4318423406,8127.218727,201562.41432088666,215141269.24260956,22865443.434277803,9999900,248006612.67688736
,02/02/2024,1706832000,0,0,0,173866.4167384149,18328.58623238357,8081.419185,0,200276.42215579847,173866.4167384149,18328.58623238357,8081.419185,200276.42215579847,215141269.24260956,22679683.51467373,9999900,247820852.7572833
,03/02/2024,1706918400,0,0,0,172373.3363298712,18219.034507318207,8046.019539,0,198638.3903761894,172373.3363298712,18219.034507318207,8046.019539,198638.3903761894,215141269.24260956,22739683.608734656,9999900,247880852.85134423
,04/02/2024,1707004800,0,0,0,176282.45319200942,18648.829555325003,8189.318106,0,203120.6008533344,176282.45319200942,18648.829555325003,8189.318106,203120.6008533344,215141269.24260956,22759683.608734656,9999900,247900852.85134423
,05/02/2024,1707091200,0,0,0,175266.98640118432,18497.446935309847,8073.7192620000005,0,201838.15259849417,175266.98640118432,18497.446935309847,8073.7192620000005,201838.15259849417,215141269.24260956,22657333.335754342,9999900,247798502.5783639
,06/02/2024,1707177600,0,0,0,164983.23373138756,17392.502971281196,7668.523314,0,190044.26001666876,164983.23373138756,17392.502971281196,7668.523314,190044.26001666876,215141269.24260956,22680154.097594343,9999900,247821323.3402039
,07/02/2024,1707264000,0,0,0,174445.14675267754,18389.97613497085,8094.91905,0,200930.04193764838,174445.14675267754,18389.97613497085,8094.91905,200930.04193764838,215141269.24260956,22680154.080917135,9999900,247821323.32352668
,08/02/2024,1707350400,0,0,0,176807.3978889614,18656.60761117932,8199.518004,0,203663.52350414073,176807.3978889614,18656.60761117932,8199.518004,203663.52350414073,215141269.24260956,22701574.080917135,9999900,247842743.32352668
,09/02/2024,1707436800,0,0,0,190275.24134354875,20102.909947546956,8812.711872,0,219190.86316309572,190275.24134354875,20102.909947546956,8812.711872,219190.86316309572,215141269.24260956,22825022.080917135,9999900,247966191.32352668
,10/02/2024,1707523200,0,0,0,199797.39392022663,20114.274522837473,9269.507304,0,229181.17574706412,199797.39392022663,20114.274522837473,9269.507304,229181.17574706412,215141269.24260956,21658993.972991206,9999900,246800163.21560076
,11/02/2024,1707609600,0,0,0,191234.77140437078,19252.246562712422,8898.111018,0,219385.1289850832,191234.77140437078,19252.246562712422,8898.111018,219385.1289850832,215141269.24260956,21658993.972991206,9999900,246800163.21560076
,12/02/2024,1707696000,0,0,0,194201.56950722635,19550.924089599972,9043.409565,0,222795.90316182634,194201.56950722635,19550.924089599972,9043.409565,222795.90316182634,215141269.24260956,21658993.972991206,9999900,246800163.21560076
,13/02/2024,1707782400,0,0,0,199679.0662221432,20090.266731417767,9281.207187,0,229050.54014056097,199679.0662221432,20090.266731417767,9281.207187,229050.54014056097,215141269.24260956,21710523.067981206,9999900,246851692.31059077
,14/02/2024,1707868800,0,0,0,185169.93902442162,18686.030099380743,8458.615413,0,212314.58453680234,185169.93902442162,18686.030099380743,8458.615413,212314.58453680234,215141269.24260956,21710523.067981206,9999900,246851692.31059077
,15/02/2024,1707955200,0,0,0,206204.30091827156,20808.667939737265,9584.504154,0,236597.47301200882,206204.30091827156,20808.667939737265,9584.504154,236597.47301200882,215141269.24260956,21710523.067981206,9999900,246851692.31059077
,16/02/2024,1708041600,0,0,0,205427.18634158754,20703.436618073833,9449.005509,0,235579.6284686614,205427.18634158754,20703.436618073833,9449.005509,235579.6284686614,217403971.11003962,21910485.25052527,9999900,249314356.3605649
,17/02/2024,1708128000,0,0,0,197950.66377511327,19950.026082308268,9078.009219,0,226978.69907642153,197950.66377511327,19950.026082308268,9078.009219,226978.69907642153,217403971.11003962,21910585.25052527,9999900,249314456.3605649
,18/02/2024,1708214400,0,0,0,207283.81625486727,20890.647507113317,9522.204776999999,0,237696.6685389806,207283.81625486727,20890.647507113317,9522.204776999999,237696.6685389806,217403971.11003962,21910585.25052527,9999900,249314456.3605649
,19/02/2024,1708300800,0,0,0,210501.77379579603,22802.011926516636,10355.396445,0,243659.18216731265,210501.77379579603,22802.011926516636,10355.396445,243659.18216731265,202273296.11003962,21910685.25052527,9999900,234183881.3605649
,20/02/2024,1708387200,0,0,0,248590.25303090859,25793.586573741846,12259.877400000001,0,286643.71700465045,248590.25303090859,25793.586573741846,12259.877400000001,286643.71700465045,202765296.11003962,21041217.246457055,9999900,233806413.3564967
,21/02/2024,1708473600,0,0,0,238166.45384236975,27038.067298746806,11748.482514,0,276953.00365511654,238166.45384236975,27038.067298746806,11748.482514,276953.00365511654,201955782.11003962,22927217.246457055,9999900,234882899.3564967
,22/02/2024,1708560000,0,0,0,293526.5728343738,33532.36419662647,14612.353875,0,341671.2909060003,293526.5728343738,33532.36419662647,14612.353875,341671.2909060003,201955782.11003962,22947725.711977053,9999900,234903407.8220167
,23/02/2024,1708646400,0,0,0,318508.5030813857,36269.945513947474,15771.042288,0,370549.49088333314,318508.5030813857,36269.945513947474,15771.042288,370549.49088333314,201955782.11003962,22997581.359660313,9999900,234953263.46969992
,24/02/2024,1708732800,0,0,0,274995.11026795657,31314.88663419506,13616.463834,0,319926.4607361516,274995.11026795657,31314.88663419506,13616.463834,319926.4607361516,201955782.11003962,22997581.359660313,9999900,234953263.46969992
,25/02/2024,1708819200,0,0,0,271408.9212911234,31209.327735754217,13570.564293,0,316188.81331987755,271408.9212911234,31209.327735754217,13570.564293,316188.81331987755,199996257.59255117,22997581.359660313,9999900,232993738.9522115
,26/02/2024,1708905600,0,0,0,260770.03762953728,30012.073650170303,13049.969498999999,0,303832.0807787076,260770.03762953728,30012.073650170303,13049.969498999999,303832.0807787076,199542436.43409848,22997581.359660313,9999900,232539917.7937588
,27/02/2024,1708992000,0,0,0,268506.29789008724,31009.078525947178,13471.665282,0,312987.0416980344,268506.29789008724,31009.078525947178,13471.665282,312987.0416980344,199542436.43409848,23017769.359660313,9999900,232560105.7937588
,28/02/2024,1709078400,0,0,0,273899.9299469009,31596.483573844132,13726.262736,0,319222.67625674506,273899.9299469009,31596.483573844132,13726.262736,319222.67625674506,199542436.43409848,23018769.359660313,9999900,232561105.7937588
