,Date,Timestamp,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,era-borrowed,era,borrowed,Total,era-borrowed,era-borrowed,era-borrowed,era-borrowed,era-borrowed,era,era,era,era,era,era,era,era,era,era,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,era-borrowed,era-borrowed,era-borrowed,era-borrowed,era-borrowed,era,era,era,era,era,era,era,era,era,era,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,DAI,USDC,WBTC,USDT,ETH,DAI,USDC,USDT,WBTC,SOL,UNI,AAVE,LINK,PEPE,ETH,DAI,USDC,WBTC,USDT,ETH,DAI,USDC,USDT,WBTC,SOL,UNI,AAVE,LINK,PEPE,ETH,DAI,USDC,WBTC,USDT,ETH,DAI,USDC,USDT,WBTC,SOL,UNI,AAVE,LINK,PEPE,ETH,DAI,USDC,WBTC,USDT,ETH,DAI,USDC,USDT,WBTC,SOL,UNI,AAVE,LINK,PEPE
,28/03/2024,1711584000,27.18477250002941,22311.35437080165,27.18477250002941,22311.35437080165,27.18477250002941,,,,,19452.61296,0.03986804,0.03990676,0.04056,2851.74667584,3.7274000000000003,0.24739999999999998,2.5150000002515003,0.3846,1.6140000000000003e-7,27.18477250002941,,,,,19452.61296,0.03986804,0.03990676,0.04056,2851.74667584,3.7274000000000003,0.24739999999999998,2.5150000002515003,0.3846,1.6140000000000003e-7,0.007600092957597196,,,,,5.4384,0.04,0.04,0.04,0.04018016,0.02,0.02,0.020000000002,0.02,0.02,0.007600092957597196,,,,,5.4384,0.04,0.04,0.04,0.04018016,0.02,0.02,0.020000000002,0.02,0.02
,29/03/2024,1711670400,27.121697851755705,22265.516184975306,27.121697851755705,22265.516184975306,27.121697851755705,,,,,19407.474240014446,0.0399116,0.039980720000000004,0.04056,2850.90289248,3.8118000000000003,0.257,2.56520000025652,0.3846,1.606e-7,27.121697851755705,,,,,19407.474240014446,0.0399116,0.039980720000000004,0.04056,2850.90289248,3.8118000000000003,0.257,2.56520000025652,0.3846,1.606e-7,0.007600094673472988,,,,,5.438400000004048,0.04,0.04,0.04,0.04018016,0.02,0.02,0.020000000002,0.02,0.02,0.007600094673472988,,,,,5.438400000004048,0.04,0.04,0.04,0.04018016,0.02,0.02,0.020000000002,0.02,0.02
,30/03/2024,1711756800,30.42828152199244,21929.98958552443,30.42828152199244,21929.98958552443,28.42898752199244,0.999285,1.000009,,,19103.000559976976,3.3643255524018927,3.474214,4.583882,2808.5530038399997,3.8346,0.2524,2.5474000002547403,0.37920000000000004,1.548e-7,28.42898752199244,0.999285,1.000009,,,19103.000559976976,3.3643255524018927,3.474214,4.583882,2808.5530038399997,3.8346,0.2524,2.5474000002547403,0.37920000000000004,1.548e-7,0.00810009588313349,1,1.000009,,,5.442900000278364,3.3667327663298185,3.474214,4.47208,0.04018016,0.02,0.02,0.020000000002,0.02,0.02,0.00810009588313349,1,1.000009,,,5.442900000278364,3.3667327663298185,3.474214,4.47208,0.04018016,0.02,0.02,0.020000000002,0.02,0.02
,31/03/2024,1711843200,30.40233921649576,21902.58510234666,30.40233921649576,21902.58510234666,28.40241920749576,0.998911,1.001009009,,,19085.147847976063,3.3630663943472854,3.4776882139999996,4.56599368,2799.03030592,3.8884,0.2524,2.48040000024804,0.379,1.6200000000000002e-7,28.40241920749576,0.998911,1.001009009,,,19085.147847976063,3.3630663943472854,3.4776882139999996,4.56599368,2799.03030592,3.8884,0.2524,2.48040000024804,0.379,1.6200000000000002e-7,0.00810009588313349,1,1.000009,,,5.442900000278364,3.3667327663298185,3.474214,4.47208,0.04018016,0.02,0.02,0.020000000002,0.02,0.02,0.00810009588313349,1,1.000009,,,5.442900000278364,3.3667327663298185,3.474214,4.47208,0.04018016,0.02,0.02,0.020000000002,0.02,0.02
,01/04/2024,1711929600,31.445532555478415,22655.001459211184,31.445532555478415,22655.001459211184,29.443281528478416,0.999242,1.0030090269999998,,,19784.560498011833,3.3641807828929404,3.4846366419999995,4.682267759999999,2851.74667584,3.9952,0.2586,2.52940000025294,0.38,1.7419999999999998e-7,29.443281528478416,0.999242,1.0030090269999998,,,19784.560498011833,3.3641807828929404,3.4846366419999995,4.682267759999999,2851.74667584,3.9952,0.2586,2.52940000025294,0.38,1.7419999999999998e-7,0.00810009588313349,1,1.000009,,,5.442900000278364,3.3667327663298185,3.474214,4.47208,0.04018016,0.02,0.02,0.020000000002,0.02,0.02,0.00810009588313349,1,1.000009,,,5.442900000278364,3.3667327663298185,3.474214,4.47208,0.04018016,0.02,0.02,0.020000000002,0.02,0.02
,02/04/2024,1712016000,111.01999325022476,21922.21134351451,111.01999325022476,21922.21134351451,109.02112325214176,0.999074,0.9997959980829999,,,18999.762517691444,3.3636151717881972,3.473473992418,4.57493784,2904.00199866,3.86,0.2482,2.55880000025588,0.3678,1.586e-7,109.02112325214176,0.999074,0.9997959980829999,,,18999.762517691444,3.3636151717881972,3.473473992418,4.57493784,2904.00199866,3.86,0.2482,2.55880000025588,0.3678,1.586e-7,0.03110010961438822,1,1.000009,,,5.420001916334505,3.3667327663298185,3.474214,4.47208,0.04164399,0.02,0.02,0.020000000002,0.02,0.02,0.03110010961438822,1,1.000009,,,5.420001916334505,3.3667327663298185,3.474214,4.47208,0.04164399,0.02,0.02,0.020000000002,0.02,0.02
