,Date,Timestamp,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,Total,ethereum,ethereum,ethereum,Total,Total,Total,ethereum,ethereum,ethereum,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,HBTC,USDT,WETH,HBTC,USDT,WETH,HBTC,USDT,WETH,HBTC,USDT,WETH
,16/11/2020,1605484800,,23000218.63,,,,,,,,,,,,
,17/11/2020,1605571200,,15873676.55,,,,,,,,,,,,
,18/11/2020,1605657600,,16427757.44,,,,,,,,,,,,
,19/11/2020,1605744000,,14317213.99,,,,,,,,,,,,
,20/11/2020,1605830400,,14158083.32,,,,,,,,,,,,
,21/11/2020,1605916800,,12517874.75,,,,,,,,,,,,
,22/11/2020,1606003200,,11207829.18,,,,,,,,,,,,
,23/11/2020,1606089600,,10451728.65,,,,,,,,,,,,
,24/11/2020,1606176000,,8789579.92,,,,,,,,,,,,
,25/11/2020,1606262400,,6999104.69,,,,,,,,,,,,
,26/11/2020,1606348800,,6887398.21,,,,,,,,,,,,
,27/11/2020,1606435200,,5645928.54,,,,,,,,,,,,
,28/11/2020,1606521600,,6306685.04,,,,,,,,,,,,
,29/11/2020,1606608000,,6662446.64,,,,,,,,,,,,
,30/11/2020,1606694400,,6983578.47,,,,,,,,,,,,
,01/12/2020,1606780800,,7194737.32,,,,,,,,,,,,
,02/12/2020,1606867200,,6307091.07,,,,,,,,,,,,
,03/12/2020,1606953600,,6381129.56,,,,,,,,,,,,
,04/12/2020,1607040000,,6667962.05,,,,,,,,,,,,
,05/12/2020,1607126400,,6509879.44,,,,,,,,,,,,
,06/12/2020,1607212800,,6551045.54,,,,,,,,,,,,
,07/12/2020,1607299200,,6567880.4,,,,,,,,,,,,
,08/12/2020,1607385600,,6437884.19,,,,,,,,,,,,
,09/12/2020,1607472000,,6065487.24,,,,,,,,,,,,
,10/12/2020,1607558400,,6166737.87,,,,,,,,,,,,
,11/12/2020,1607644800,,5879738.47,,,,,,,,,,,,
,12/12/2020,1607731200,,5833626.69,,,,,,,,,,,,
,13/12/2020,1607817600,,6184089.48,,,,,,,,,,,,
,14/12/2020,1607904000,,6346045.46,,,,,,,,,,,,
,15/12/2020,1607990400,,6390694.38,,,,,,,,,,,,
,16/12/2020,1608076800,,6389052.08,,,,,,,,,,,,
,17/12/2020,1608163200,,6780538.79,,,,,,,,,,,,
,18/12/2020,1608249600,,6613148.26,,,,,,,,,,,,
,19/12/2020,1608336000,,6505102.61,,,,,,,,,,,,
,20/12/2020,1608422400,,6717530.64,,,,,,,,,,,,
,21/12/2020,1608508800,,6446475.5,,,,,,,,,,,,
,22/12/2020,1608595200,,5239035.39,,,,,,,,,,,,
,23/12/2020,1608681600,,5344959.39,,,,,,,,,,,,
,24/12/2020,1608768000,,5344959.39,,,,,,,,,,,,
,25/12/2020,1608854400,,4588895.02,,,,,,,,,,,,
,26/12/2020,1608940800,,4802174.77,,,,,,,,,,,,
,27/12/2020,1609027200,,4777978.48,,,,,,,,,,,,
,28/12/2020,1609113600,,4158420.66,,,,,,,,,,,,
,29/12/2020,1609200000,,4205429.07,,,,,,,,,,,,
,30/12/2020,1609286400,,4117807.34,,,,,,,,,,,,
,31/12/2020,1609372800,,4192846.35,,,,,,,,,,,,
,01/01/2021,1609459200,,2705904.07,,,,,,,,,,,,
,02/01/2021,1609545600,,2553763.94,,,,,,,,,,,,
,03/01/2021,1609632000,,2453504.9,,,,,,,,,,,,
,04/01/2021,1609718400,,1549312.83,,,,,,,,,,,,
,05/01/2021,1609804800,,1280031.53,,,,,,,,,,,,
,06/01/2021,1609891200,,1334767.24,,,,,,,,,,,,
,07/01/2021,1609977600,,1343128.2,,,,,,,,,,,,
,08/01/2021,1610064000,,1221858.74,,,,,,,,,,,,
,09/01/2021,1610150400,,1435095.69,,,,,,,,,,,,
,10/01/2021,1610236800,,1423470.98,,,,,,,,,,,,
,11/01/2021,1610323200,,1350722.85,,,,,,,,,,,,
,12/01/2021,1610409600,,1214204.63,,,,,,,,,,,,
,13/01/2021,1610496000,,1126359.09,,,,,,,,,,,,
,14/01/2021,1610582400,,1215083.51,,,,,,,,,,,,
,15/01/2021,1610668800,,1249429.6,,,,,,,,,,,,
,16/01/2021,1610755200,,621134.31,,,,,,,,,,,,
,17/01/2021,1610841600,,617508.8,,,,,,,,,,,,
,18/01/2021,1610928000,,604205.27,,,,,,,,,,,,
,19/01/2021,1611014400,,609188.34,,,,,,,,,,,,
,20/01/2021,1611100800,,615961.36,,,,,,,,,,,,
,21/01/2021,1611187200,,606582.13,,,,,,,,,,,,
,22/01/2021,1611273600,,523552.26,,,,,,,,,,,,
,23/01/2021,1611360000,,531280.24,,,,,,,,,,,,
,24/01/2021,1611446400,,468722.29,,,,,,,,,,,,
,25/01/2021,1611532800,,477210.73,,,,,,,,,,,,
