,Date,Timestamp,OptiNyan,OptiNyan,OptiNyan,OptiNyan,OptiNyan,OptiNyan
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,optimism,Total,optimism,Total,optimism,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,21/12/2021,1640044800,,0,,,,
,22/12/2021,1640131200,,23002.8492,,23002.8492,,5.71
,23/12/2021,1640217600,,20298.579599999997,,20298.579599999997,,5.14
,24/12/2021,1640304000,,17040.51134,,17040.51134,,4.139
,25/12/2021,1640390400,,16962.6009,,16962.6009,,4.17
,26/12/2021,1640476800,,9061.5967,,9061.5967,,2.21
,27/12/2021,1640563200,,4793.3488,,4793.3488,,1.18
,28/12/2021,1640649600,,4748.579599999999,,4748.579599999999,,1.18
,29/12/2021,1640736000,,4111.4412,,4111.4412,,1.08
,30/12/2021,1640822400,,3223.6952,,3223.6952,,0.88
,31/12/2021,1640908800,,3082.9271,,3082.9271,,0.83
,01/01/2022,1640995200,,3087.4506,,3087.4506,,0.83
,02/01/2022,1641081600,,3120.1193999999996,,3120.1193999999996,,0.83
,03/01/2022,1641168000,,3174.5591,,3174.5591,,0.83
,04/01/2022,1641254400,,3124.3938999999996,,3124.3938999999996,,0.83
,05/01/2022,1641340800,,3173.3888,,3173.3888,,0.83
,06/01/2022,1641427200,,2941.3954999999996,,2941.3954999999996,,0.83
,07/01/2022,1641513600,,2813.7415,,2813.7415,,0.83
,08/01/2022,1641600000,,2666.9891999999995,,2666.9891999999995,,0.83
,09/01/2022,1641686400,,2566.8663,,2566.8663,,0.83
,10/01/2022,1641772800,,2621.555,,2621.555,,0.83
,11/01/2022,1641859200,,2553.2625999999996,,2553.2625999999996,,0.83
,12/01/2022,1641945600,,2694.0056999999997,,2694.0056999999997,,0.83
,13/01/2022,1642032000,,2782.1849,,2782.1849,,0.83
,14/01/2022,1642118400,,2708.3647,,2708.3647,,0.83
,15/01/2022,1642204800,,2744.9262,,2744.9262,,0.83
,16/01/2022,1642291200,,2763.5016,,2763.5016,,0.83
,17/01/2022,1642377600,,2777.3709,,2777.3709,,0.83
,18/01/2022,1642464000,,2683.2904,,2683.2904,,0.83
,19/01/2022,1642550400,,2630.27,,2630.27,,0.83
,20/01/2022,1642636800,,2579.0175,,2579.0175,,0.83
,21/01/2022,1642723200,,2496.3412,,2496.3412,,0.83
,22/01/2022,1642809600,,2126.5429999999997,,2126.5429999999997,,0.83
,23/01/2022,1642896000,,1991.3277,,1991.3277,,0.83
,24/01/2022,1642982400,,2076.0956,,2076.0956,,0.83
,25/01/2022,1643068800,,2015.0324999999998,,2015.0324999999998,,0.83
,26/01/2022,1643155200,,2024.6604999999997,,2024.6604999999997,,0.83
,27/01/2022,1643241600,,2170.9729,,2170.9729,,0.83
,28/01/2022,1643328000,,1992.0664,,1992.0664,,0.83
,29/01/2022,1643414400,,2126.6675,,2126.6675,,0.83
,30/01/2022,1643500800,,2154.2234999999996,,2154.2234999999996,,0.83
,31/01/2022,1643587200,,2169.7527999999998,,2169.7527999999998,,0.83
