,Date,Timestamp,Typhoon Cash,Typhoon Cash,Typhoon Cash,Typhoon Cash,Typhoon Cash,Typhoon Cash
,,,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,24/11/2021,1637712000,77205.69600000001,77205.69600000001,77205.69600000001,77205.69600000001,18.12,18.12
,25/11/2021,1637798400,77807.8236,77807.8236,77807.8236,77807.8236,18.12,18.12
,26/11/2021,1637884800,81966.1824,81966.1824,81966.1824,81966.1824,18.12,18.12
,27/11/2021,1637971200,74056.8024,74056.8024,74056.8024,74056.8024,18.12,18.12
,28/11/2021,1638057600,73970.0076,73970.0076,73970.0076,73970.0076,18.12,18.12
,29/11/2021,1638144000,79033.6416,79033.6416,79033.6416,79033.6416,18.12,18.12
,30/11/2021,1638230400,80423.4456,80423.4456,80423.4456,80423.4456,18.12,18.12
,01/12/2021,1638316800,84076.6188,84076.6188,84076.6188,84076.6188,18.12,18.12
,02/12/2021,1638403200,82582.80600000001,82582.80600000001,82582.80600000001,82582.80600000001,18.12,18.12
,03/12/2021,1638489600,81985.5708,81985.5708,81985.5708,81985.5708,18.12,18.12
,04/12/2021,1638576000,75874.782,75874.782,75874.782,75874.782,18.12,18.12
,05/12/2021,1638662400,74652.9504,74652.9504,74652.9504,74652.9504,18.12,18.12
,06/12/2021,1638748800,75889.4592,75889.4592,75889.4592,75889.4592,18.12,18.12
,07/12/2021,1638835200,78727.9572,78727.9572,78727.9572,78727.9572,18.12,18.12
,08/12/2021,1638921600,77851.49279999999,77851.49279999999,77851.49279999999,77851.49279999999,18.12,18.12
,09/12/2021,1639008000,80048.3616,80048.3616,80048.3616,80048.3616,18.12,18.12
,10/12/2021,1639094400,75373.40160000001,75373.40160000001,75373.40160000001,75373.40160000001,18.12,18.12
,11/12/2021,1639180800,71214.8616,71214.8616,71214.8616,71214.8616,18.12,18.12
,12/12/2021,1639267200,73581.1524,73581.1524,73581.1524,73581.1524,18.12,18.12
,13/12/2021,1639353600,74322.98520000001,74322.98520000001,74322.98520000001,74322.98520000001,18.12,18.12
,14/12/2021,1639440000,69392.7144,69392.7144,69392.7144,69392.7144,18.12,18.12
,15/12/2021,1639526400,69601.4568,69601.4568,69601.4568,69601.4568,18.12,18.12
,16/12/2021,1639612800,72626.0472,72626.0472,72626.0472,72626.0472,18.12,18.12
,17/12/2021,1639699200,72099.1176,72099.1176,72099.1176,72099.1176,18.12,18.12
,18/12/2021,1639785600,70357.9668,70357.9668,70357.9668,70357.9668,18.12,18.12
,19/12/2021,1639872000,71507.86200000001,71507.86200000001,71507.86200000001,71507.86200000001,18.12,18.12
,20/12/2021,1639958400,71202.3588,71202.3588,71202.3588,71202.3588,18.12,18.12
,21/12/2021,1640044800,71998.008,71998.008,71998.008,71998.008,18.12,18.12
,22/12/2021,1640131200,72996.7824,72996.7824,72996.7824,72996.7824,18.12,18.12
,23/12/2021,1640217600,71558.4168,71558.4168,71558.4168,71558.4168,18.12,18.12
,24/12/2021,1640304000,74601.12720000002,74601.12720000002,74601.12720000002,74601.12720000002,18.12,18.12
,25/12/2021,1640390400,73707.9924,73707.9924,73707.9924,73707.9924,18.12,18.12
,26/12/2021,1640476800,74296.89240000001,74296.89240000001,74296.89240000001,74296.89240000001,18.12,18.12
,27/12/2021,1640563200,73835.0136,73835.0136,73835.0136,73835.0136,18.12,18.12
,28/12/2021,1640649600,72918.8664,72918.8664,72918.8664,72918.8664,18.12,18.12
,29/12/2021,1640736000,68984.83320000001,68984.83320000001,68984.83320000001,68984.83320000001,18.12,18.12
,30/12/2021,1640822400,66378.81480000001,66378.81480000001,66378.81480000001,66378.81480000001,18.12,18.12
,31/12/2021,1640908800,67304.3844,67304.3844,67304.3844,67304.3844,18.12,18.12
,01/01/2022,1640995200,67403.13840000001,67403.13840000001,67403.13840000001,67403.13840000001,18.12,18.12
,02/01/2022,1641081600,68116.3416,68116.3416,68116.3416,68116.3416,18.12,18.12
,03/01/2022,1641168000,69304.8324,69304.8324,69304.8324,69304.8324,18.12,18.12
,04/01/2022,1641254400,68209.6596,68209.6596,68209.6596,68209.6596,18.12,18.12
,05/01/2022,1641340800,69279.2832,69279.2832,69279.2832,69279.2832,18.12,18.12
,06/01/2022,1641427200,64214.562000000005,64214.562000000005,64214.562000000005,64214.562000000005,18.12,18.12
,07/01/2022,1641513600,62037.9876,62037.9876,62037.9876,62037.9876,18.12,18.12
,08/01/2022,1641600000,58223.9088,58223.9088,58223.9088,58223.9088,18.12,18.12
,09/01/2022,1641686400,56152.7928,56152.7928,56152.7928,56152.7928,18.12,18.12
,10/01/2022,1641772800,57232.020000000004,57232.020000000004,57232.020000000004,57232.020000000004,18.12,18.12
,11/01/2022,1641859200,55741.1064,55741.1064,55741.1064,55741.1064,18.12,18.12
,12/01/2022,1641945600,58813.7148,58813.7148,58813.7148,58813.7148,18.12,18.12
,13/01/2022,1642032000,61206.46080000001,61206.46080000001,61206.46080000001,61206.46080000001,18.12,18.12
,14/01/2022,1642118400,59127.190800000004,59127.190800000004,59127.190800000004,59127.190800000004,18.12,18.12
,15/01/2022,1642204800,59925.3768,59925.3768,59925.3768,59925.3768,18.12,18.12
,16/01/2022,1642291200,60330.902400000006,60330.902400000006,60330.902400000006,60330.902400000006,18.12,18.12
,17/01/2022,1642377600,60633.687600000005,60633.687600000005,60633.687600000005,60633.687600000005,18.12,18.12
,18/01/2022,1642464000,58579.7856,58579.7856,58579.7856,58579.7856,18.12,18.12
,19/01/2022,1642550400,57422.280000000006,57422.280000000006,57422.280000000006,57422.280000000006,18.12,18.12
,20/01/2022,1642636800,56303.37,56303.37,56303.37,56303.37,18.12,18.12
,21/01/2022,1642723200,54498.4368,54498.4368,54498.4368,54498.4368,18.12,18.12
,22/01/2022,1642809600,46425.252,46425.252,46425.252,46425.252,18.12,18.12
,23/01/2022,1642896000,43473.3228,43473.3228,43473.3228,43473.3228,18.12,18.12
,24/01/2022,1642982400,45323.9184,45323.9184,45323.9184,45323.9184,18.12,18.12
