,Date,Timestamp,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance,Zero-G Finance
,,,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking
,,,arbitrum,ethereum,base,optimism,Total,arbitrum,ethereum,base,optimism,Total,Total,arbitrum,ethereum,base,optimism,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,ETH,WETH,ETH,ETH,ETH,WETH,ETH,WETH,ETH,ETH,ETH,WETH
,10/04/2024,1712707200,17.656339183642483,7.07398,10.594551322127685,10.587989027460893,45.912859533231064,17.656339183642483,7.07398,10.594551322127685,10.587989027460893,38.838879533231065,7.07398,0.004988681083057142,0.002,0.002993419939119732,0.0029915658064524116,0.010973666828629285,0.002
,11/04/2024,1712793600,17.529975891808643,1057.95734,10.518727995069781,10.512212665583451,1096.518256552462,17.529975891808643,1057.95734,10.518727995069781,10.512212665583451,38.560916552461876,1057.95734,0.004988681083057142,0.302,0.002993419939119732,0.0029915658064524116,0.010973666828629285,0.302
,12/04/2024,1712880000,17.50847467634067,1340.2960257976558,10.505826355132175,10.499319016957642,1378.8096458460864,17.50847467634067,1340.2960257976558,10.505826355132175,10.499319016957642,38.51362004843048,1340.2960257976558,0.004988681083057142,0.3821664696751321,0.002993419939119732,0.0029915658064524116,0.010973666828629285,0.3821664696751321
,13/04/2024,1712966400,16.05242832862878,1230.2359041959146,9.6321368775013,9.626170705028377,1265.546640107073,16.05242832862878,1230.2359041959146,9.6321368775013,9.626170705028377,35.31073591115846,1230.2359041959146,0.004988681083057142,0.3821664696751321,0.002993419939119732,0.0029915658064524116,0.010973666828629285,0.3821664696751321
,14/04/2024,1713052800,14.722445951885746,1122.5435558552144,8.83409112173198,8.828619261028164,1154.92871218986,14.722445951885746,1122.5435558552144,8.83409112173198,8.828619261028164,32.38515633464589,1122.5435558552144,0.004988681083057142,0.38316382249714626,0.002993419939119732,0.0029915658064524116,0.010973666828629285,0.38316382249714626
,15/04/2024,1713139200,15.776953359222365,1220.4639410766756,9.46684022846311,9.444193757021877,1255.151928421383,15.776953359222365,1220.4639410766756,9.46684022846311,9.444193757021877,34.68798734470735,1220.4639410766756,0.004988681083057142,0.38558947206223815,0.002993419939119732,0.0029915658064524116,0.010973666828629285,0.38558947206223815
