,Date,Timestamp,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,era-borrowed,era,borrowed,Total,era-borrowed,era-borrowed,era,era,borrowed,borrowed,Total,Total,era-borrowed,era-borrowed,era,era,borrowed,borrowed,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,USDC,ETH,USDC,ETH,USDC,ETH,USDC,ETH,USDC,ETH,USDC,ETH,USDC,ETH,USDC
,15/06/2023,1686787200,0,125327.93898297544,0,125327.93898297544,,,38968.650596975436,86359.288386,,,38968.650596975436,86359.288386,,,23.706875412603612,86359.288386,,,23.706875412603612,86359.288386
,16/06/2023,1686873600,0,132873.1680312927,0,132873.1680312927,,,41523.7701301449,91349.39790114781,,,41523.7701301449,91349.39790114781,,,24.987074412926205,91410.734504,,,24.987074412926205,91410.734504
,17/06/2023,1686960000,0,141802.03290128816,0,141802.03290128816,,,48144.79166887769,93657.24123241047,,,48144.79166887769,93657.24123241047,,,28.05117441320831,93674.00888,,,28.05117441320831,93674.00888
,18/06/2023,1687046400,0,147990.34028704776,0,147990.34028704776,,,51313.341331047755,96676.998956,,,51313.341331047755,96676.998956,,,29.761184413977595,96676.998956,,,29.761184413977595,96676.998956
,19/06/2023,1687132800,0,146555.98381188634,0,146555.98381188634,,,49761.28685693035,96794.69695495599,,,49761.28685693035,96794.69695495599,,,28.89318441395288,96697.998956,,,28.89318441395288,96697.998956
,20/06/2023,1687219200,0,159034.31741285056,0,159034.31741285056,,,56791.78540185057,102242.532011,,,56791.78540185057,102242.532011,,,32.643084414035435,102242.532011,,,32.643084414035435,102242.532011
,21/06/2023,1687305600,0,177493.099343152,0,177493.099343152,,,75071.66733215199,102421.432011,,,75071.66733215199,102421.432011,,,41.748694419997996,102421.432011,,,41.748694419997996,102421.432011
,22/06/2023,1687392000,0,179381.8431812013,0,179381.8431812013,,,76775.7769487415,102606.06623245978,,,76775.7769487415,102606.06623245978,,,40.13391442126802,102612.633441,,,40.13391442126802,102612.633441
,23/06/2023,1687478400,0,178905.28081103152,0,178905.28081103152,,,75645.1021229015,103260.17868813,,,75645.1021229015,103260.17868813,,,40.3139533803568,103271.848407,,,40.3139533803568,103271.848407
,24/06/2023,1687564800,0,181534.23789771233,0,181534.23789771233,,,78108.06664230535,103426.17125540698,,,78108.06664230535,103426.17125540698,,,41.44191655293265,103322.848407,,,41.44191655293265,103322.848407
,25/06/2023,1687651200,0,181212.281280341,0,181212.281280341,,,76097.140645341,105115.140635,,,76097.140645341,105115.140635,,,40.606798636788156,105115.140635,,,40.606798636788156,105115.140635
,26/06/2023,1687737600,0,184208.115171205,0,184208.115171205,,,78479.2105674364,105728.90460376859,,,78479.2105674364,105728.90460376859,,,41.42935377763511,105741.593595,,,41.42935377763511,105741.593595
,27/06/2023,1687824000,0,172876.63327827508,0,172876.63327827508,,,87384.61074249008,85492.02253578498,,,87384.61074249008,85492.02253578498,,,46.90708225348783,85236.313595,,,46.90708225348783,85236.313595
,28/06/2023,1687910400,0,172979.22632169232,0,172979.22632169232,,,88149.39604277778,84829.83027891454,,,88149.39604277778,84829.83027891454,,,47.10621872760384,84915.850035,,,47.10621872760384,84915.850035
,29/06/2023,1687996800,28552.15028344978,170287.25725167358,28552.15028344978,170287.25725167358,9938.745747231404,18613.404536218375,88734.76716790718,81552.4900837664,9938.745747231404,18613.404536218375,88734.76716790718,81552.4900837664,5.43032610504221,18629.108875,48.482850334606674,81621.296837,5.43032610504221,18629.108875,48.482850334606674,81621.296837
,30/06/2023,1688083200,29517.24583880603,172188.1255334075,29517.24583880603,172188.1255334075,10669.897699245277,18847.348139560752,90480.47302754378,81707.65250586373,10669.897699245277,18847.348139560752,90480.47302754378,81707.65250586373,5.764988139919969,18849.459279,48.88695923814102,81716.804788,5.764988139919969,18849.459279,48.88695923814102,81716.804788
,01/07/2023,1688169600,34058.469747710034,182742.9794803504,34058.469747710034,182742.9794803504,12494.74133643883,21563.728411271204,103623.7356073701,79119.2438729803,12494.74133643883,21563.728411271204,103623.7356073701,79119.2438729803,6.454595455312214,21573.177463,53.53046332885803,79153.913287,6.454595455312214,21573.177463,53.53046332885803,79153.913287
,02/07/2023,1688256000,34725.56596700048,186480.49358479623,34725.56596700048,186480.49358479623,13324.013601000483,21401.552366,104741.15966279623,81739.333922,13324.013601000483,21401.552366,104741.15966279623,81739.333922,6.932693831136985,21401.552366,54.49847269788712,81739.333922,6.932693831136985,21401.552366,54.49847269788712,81739.333922
,03/07/2023,1688342400,35410.20065480072,196338.51769052798,35410.20065480072,196338.51769052798,13450.399590800718,21959.801064,113055.37510752799,83283.142583,13450.399590800718,21959.801064,113055.37510752799,83283.142583,6.945690748202033,21959.801064,58.3809921495515,83283.142583,6.945690748202033,21959.801064,58.3809921495515,83283.142583
,04/07/2023,1688428800,51716.655790155804,206484.98567331315,51716.655790155804,206484.98567331315,15133.822515167805,36582.833274988,112341.93741405314,94143.04825925999,15133.822515167805,36582.833274988,112341.93741405314,94143.04825925999,7.742867931323223,36546.286988,57.47713663710478,94048.99926,7.742867931323223,36546.286988,57.47713663710478,94048.99926
,05/07/2023,1688515200,58771.36235396472,208616.53187226504,58771.36235396472,208616.53187226504,10793.146728297439,47978.21562566728,102659.93562535083,105956.59624691421,10793.146728297439,47978.21562566728,102659.93562535083,105956.59624691421,5.571346503978526,48019.224043,52.99233743810889,106047.160522,5.571346503978526,48019.224043,52.99233743810889,106047.160522
,06/07/2023,1688601600,62938.46258435039,223855.22966438788,62938.46258435039,223855.22966438788,11251.056803347186,51687.4057810032,111823.32007016377,112031.90959422411,11251.056803347186,51687.4057810032,111823.32007016377,112031.90959422411,5.910254933074455,51702.916656,58.74153340696229,112065.529253,5.910254933074455,51702.916656,58.74153340696229,112065.529253
,07/07/2023,1688688000,63268.32875748655,232113.7985481064,63268.32875748655,232113.7985481064,11422.90829671059,51845.42046077596,109669.23108468317,122444.56746342321,11422.90829671059,51845.42046077596,109669.23108468317,122444.56746342321,6.193930353219313,51849.101747,59.46678040173471,122453.261645,6.193930353219313,51849.101747,59.46678040173471,122453.261645
,08/07/2023,1688774400,66204.77628014972,225841.10170602208,66204.77628014972,225841.10170602208,11563.152029149718,54641.624251,113412.24025502207,112428.861451,11563.152029149718,54641.624251,113412.24025502207,112428.861451,6.181652568829505,54641.624251,60.63010021331691,112428.861451,6.181652568829505,54641.624251,60.63010021331691,112428.861451
,09/07/2023,1688860800,67817.26738292602,223164.86190499598,67817.26738292602,223164.86190499598,11518.533191085786,56298.73419184022,108640.8750121049,114523.9868928911,11518.533191085786,56298.73419184022,108640.8750121049,114523.9868928911,6.1733436187720265,56299.634986,58.22594260637506,114525.819306,6.1733436187720265,56299.634986,58.22594260637506,114525.819306
,10/07/2023,1688947200,68548.7087286225,225988.2063139837,68548.7087286225,225988.2063139837,11605.93540074251,56942.77332787999,109642.98321878072,116345.22309520298,11605.93540074251,56942.77332787999,109642.98321878072,116345.22309520298,6.2243900271601325,56772.45596,58.8027304762874,115997.231401,6.2243900271601325,56772.45596,58.8027304762874,115997.231401
,11/07/2023,1689033600,69856.58303451719,232466.2406732769,69856.58303451719,232466.2406732769,12114.87367156429,57741.7093629529,112369.51138713112,120096.72928614575,12114.87367156429,57741.7093629529,112369.51138713112,120096.72928614575,6.450085809431274,57747.830633,59.82670644862564,120109.460889,6.450085809431274,57747.830633,59.82670644862564,120109.460889
,12/07/2023,1689120000,73136.27686952602,242022.76770103635,73136.27686952602,242022.76770103635,12233.055435904378,60903.22143362164,113431.05898991742,128591.70871111892,12233.055435904378,60903.22143362164,113431.05898991742,128591.70871111892,6.50846763918384,60904.865865,60.349794095382656,128595.180781,6.50846763918384,60904.865865,60.349794095382656,128595.180781
,13/07/2023,1689206400,73490.70724938766,233981.5357454648,73490.70724938766,233981.5357454648,11957.811121574823,61532.89612781283,113351.98485976984,120629.55088569493,11957.811121574823,61532.89612781283,113351.98485976984,120629.55088569493,6.39154361668029,61552.223526,60.58752290888236,120667.440462,6.39154361668029,61552.223526,60.58752290888236,120667.440462
,14/07/2023,1689292800,76764.94239176286,243671.30943625755,76764.94239176286,243671.30943625755,12384.040424071854,64380.90196769101,121542.19060895359,122129.11882730396,12384.040424071854,64380.90196769101,121542.19060895359,122129.11882730396,6.154477896865051,64474.325265,60.40263920532431,122306.340715,6.154477896865051,64474.325265,60.40263920532431,122306.340715
,15/07/2023,1689379200,71466.70727753811,230447.4196192406,71466.70727753811,230447.4196192406,11880.71917804729,59585.988099490816,114596.77944894087,115850.64017029972,11880.71917804729,59585.988099490816,114596.77944894087,115850.64017029972,6.149567888593599,59607.089009,59.31633131583514,115891.66582,6.149567888593599,59607.089009,59.31633131583514,115891.66582
,16/07/2023,1689465600,73108.2477872541,233544.04866850527,73108.2477872541,233544.04866850527,11137.912697254109,61970.33509,114606.74952250526,118937.299146,11137.912697254109,61970.33509,114606.74952250526,118937.299146,5.7601054479161515,61970.33509,59.27025828235249,118937.299146,5.7601054479161515,61970.33509,59.27025828235249,118937.299146
,17/07/2023,1689552000,79009.1679956882,232447.25204119092,79009.1679956882,232447.25204119092,11238.229274792198,67770.938720896,115153.97022644531,117293.2818147456,11238.229274792198,67770.938720896,115153.97022644531,117293.2818147456,5.847640425213441,67825.19888,59.918604163949816,117387.191568,5.847640425213441,67825.19888,59.918604163949816,117387.191568
,18/07/2023,1689638400,82693.2554566745,240475.08132993997,82693.2554566745,240475.08132993997,13656.363220674499,69036.892236,112311.47539293997,128163.605937,13656.363220674499,69036.892236,112311.47539293997,128163.605937,7.138454536778319,69036.892236,58.70745732928747,128163.605937,7.138454536778319,69036.892236,58.70745732928747,128163.605937
,19/07/2023,1689724800,84445.9589528005,244128.28218290253,84445.9589528005,244128.28218290253,13855.935391743511,70590.023561057,115160.72339283256,128967.55879006998,13855.935391743511,70590.023561057,115160.72339283256,128967.55879006998,7.251265362038231,70519.504057,60.26738296595331,128838.72007,7.251265362038231,70519.504057,60.26738296595331,128838.72007
,20/07/2023,1689811200,83690.3300114292,236936.75741726602,83690.3300114292,236936.75741726602,13208.882757100208,70481.447254329,108822.23922691404,128114.518190352,13208.882757100208,70481.447254329,108822.23922691404,128114.518190352,6.9796683489919085,70518.116675,57.502451400761984,128181.1724,6.9796683489919085,70518.116675,57.502451400761984,128181.1724
,21/07/2023,1689897600,86275.78731178121,226462.32671026557,86275.78731178121,226462.32671026557,13203.378366036379,73072.40894574483,98885.71826967025,127576.60844059532,13203.378366036379,73072.40894574483,98885.71826967025,127576.60844059532,6.9855448738354475,73084.175498,52.31771772375549,127597.151582,6.9855448738354475,73084.175498,52.31771772375549,127597.151582
,22/07/2023,1689984000,77716.47343437017,216604.58435504689,77716.47343437017,216604.58435504689,10103.13220394005,67613.34123043012,91928.45881688599,124676.1255381609,10103.13220394005,67613.34123043012,91928.45881688599,124676.1255381609,5.329808768742212,67639.111732,48.495961055336856,124723.645247,5.329808768742212,67639.111732,48.495961055336856,124723.645247
,23/07/2023,1690070400,73739.33420124378,217802.0471396749,73739.33420124378,217802.0471396749,9900.434993292223,63838.89920795156,96003.75799263225,121798.28914704263,9900.434993292223,63838.89920795156,96003.75799263225,121798.28914704263,5.320697675812968,63894.487412,51.59439684890541,121904.345928,5.320697675812968,63894.487412,51.59439684890541,121904.345928
,24/07/2023,1690156800,79724.35045822486,217109.009237331,79724.35045822486,217109.009237331,12436.361428776412,67287.98902944845,95982.26609017109,121126.74314715991,12436.361428776412,67287.98902944845,95982.26609017109,121126.74314715991,6.586288371469644,67336.942987,50.83214142958505,121214.866355,6.586288371469644,67336.942987,50.83214142958505,121214.866355
,25/07/2023,1690243200,77146.88306887381,211207.35861964582,77146.88306887381,211207.35861964582,9989.33821055034,67157.54485832347,98436.86933117268,112770.48928847315,9989.33821055034,67157.54485832347,98436.86933117268,112770.48928847315,5.403351603830922,67163.858261,53.24567099098986,112781.090711,5.403351603830922,67163.858261,53.24567099098986,112781.090711
,26/07/2023,1690329600,71313.76644263866,189183.737789776,71313.76644263866,189183.737789776,8719.439229638667,62594.327213,79439.95075877602,109743.787031,8719.439229638667,62594.327213,79439.95075877602,109743.787031,4.697340999131942,62594.327213,42.79593306870088,109743.787031,4.697340999131942,62594.327213,42.79593306870088,109743.787031
,27/07/2023,1690416000,70571.99981506867,185567.2023474435,70571.99981506867,185567.2023474435,8785.058971068669,61786.940844,76805.28259844352,108761.919749,8785.058971068669,61786.940844,76805.28259844352,108761.919749,4.7019155272257915,61786.940844,41.10751584159897,108761.919749,4.7019155272257915,61786.940844,41.10751584159897,108761.919749
,28/07/2023,1690502400,72918.59664103478,185690.54627425317,72918.59664103478,185690.54627425317,8881.144361723922,64037.452279310855,75978.44493106341,109712.10134318977,8881.144361723922,64037.452279310855,75978.44493106341,109712.10134318977,4.769295900826422,64044.497174,40.80146332522268,109724.171002,4.769295900826422,64044.497174,40.80146332522268,109724.171002
,29/07/2023,1690588800,73010.41499630021,186555.22328504192,73010.41499630021,186555.22328504192,8756.204334300217,64254.210662,76840.53405704192,109714.689228,8756.204334300217,64254.210662,76840.53405704192,109714.689228,4.669004492025774,64254.210662,40.97309575983764,109714.689228,4.669004492025774,64254.210662,40.97309575983764,109714.689228
,30/07/2023,1690675200,63785.798896725784,196986.13723178685,63785.798896725784,196986.13723178685,8794.222577725786,54991.576319,98730.16502078685,98255.972211,8794.222577725786,54991.576319,98730.16502078685,98255.972211,4.678400094547565,54991.576319,52.52302966925753,98255.972211,4.678400094547565,54991.576319,52.52302966925753,98255.972211
,31/07/2023,1690761600,63177.15598623695,175799.64631171006,63177.15598623695,175799.64631171006,8656.040311236944,54521.115675,78138.67093771006,97660.975374,8656.040311236944,54521.115675,78138.67093771006,97660.975374,4.620571649613768,54521.115675,41.710217916220536,97660.975374,4.620571649613768,54521.115675,41.710217916220536,97660.975374
,01/08/2023,1690848000,60158.49847037472,186500.17479413978,60158.49847037472,186500.17479413978,8295.990588374718,51862.507882,83708.88865513977,102791.286139,8295.990588374718,51862.507882,83708.88865513977,102791.286139,4.457094819950958,51862.507882,44.97334586318153,102791.286139,4.457094819950958,51862.507882,44.97334586318153,102791.286139
,02/08/2023,1690934400,59878.32542670639,162981.30098448668,59878.32542670639,162981.30098448668,8299.04945302851,51579.275973677875,60259.03517081439,102722.26581367227,8299.04945302851,51579.275973677875,60259.03517081439,102722.26581367227,4.44148579526607,51629.30477,32.2494341385016,102821.900235,4.44148579526607,51629.30477,32.2494341385016,102821.900235
,03/08/2023,1691020800,49138.388085458806,155386.7682859669,49138.388085458806,155386.7682859669,8128.807067177963,41009.58101828084,64385.510317927416,91001.25796803946,8128.807067177963,41009.58101828084,64385.510317927416,91001.25796803946,4.417157751634514,41025.70412,34.98680109435924,91037.035523,4.417157751634514,41025.70412,34.98680109435924,91037.035523
,04/08/2023,1691107200,49232.167026865645,148646.58021377964,49232.167026865645,148646.58021377964,8109.558053865646,41122.608973,64363.186311779646,84283.393902,8109.558053865646,41122.608973,64363.186311779646,84283.393902,4.417139027013909,41122.608973,35.0575383112535,84283.393902,4.417139027013909,41122.608973,35.0575383112535,84283.393902
,05/08/2023,1691193600,9797.125056469553,93680.59899604146,9797.125056469553,93680.59899604146,3151.640691469552,6645.484365,43012.57409104147,50668.024905,3151.640691469552,6645.484365,43012.57409104147,50668.024905,1.7221233335352646,6645.484365,23.50298296315562,50668.024905,1.7221233335352646,6645.484365,23.50298296315562,50668.024905
,06/08/2023,1691280000,7972.308770556702,72009.58487188986,7972.308770556702,72009.58487188986,2380.171079570896,5592.137690985806,35615.56973419258,36394.015137697286,2380.171079570896,5592.137690985806,35615.56973419258,36394.015137697286,1.2970394094921724,5594.246722,19.408183694548782,36407.740856,1.2970394094921724,5594.246722,19.408183694548782,36407.740856
,07/08/2023,1691366400,7365.152334691196,63344.865743188086,7365.152334691196,63344.865743188086,2376.5804103639953,4988.571924327201,30673.7863810946,32671.079362093482,2376.5804103639953,4988.571924327201,30673.7863810946,32671.079362093482,1.3011877612903553,4988.8513,16.79402693780604,32672.909045,1.3011877612903553,4988.8513,16.79402693780604,32672.909045
,08/08/2023,1691452800,7166.343128784628,63579.96501084778,7166.343128784628,63579.96501084778,2394.7434749636286,4771.599653820999,34037.986412715785,29541.978598132,2394.7434749636286,4771.599653820999,34037.986412715785,29541.978598132,1.3086816557080636,4766.832821,18.601110674803284,29512.466132,1.3086816557080636,4766.832821,18.601110674803284,29512.466132
,09/08/2023,1691539200,6827.467776779217,57585.93949824909,6827.467776779217,57585.93949824909,2476.533811541989,4350.933965237228,28450.65776040972,29135.28173783937,2476.533811541989,4350.933965237228,28450.65776040972,29135.28173783937,1.3345550528328873,4351.451788,15.331496341224184,29138.749249,1.3345550528328873,4351.451788,15.331496341224184,29138.749249
,10/08/2023,1691625600,6833.414949837686,63838.54656033541,6833.414949837686,63838.54656033541,2501.271026533874,4332.143923303813,34700.11893502309,29138.42762531232,2501.271026533874,4332.143923303813,34700.11893502309,29138.42762531232,1.3492814824487664,4337.431252,18.718574445200126,29173.99072,1.3492814824487664,4337.431252,18.718574445200126,29173.99072
,11/08/2023,1691712000,6876.63710735748,58274.05821529143,6876.63710735748,58274.05821529143,2554.11482735748,4322.52228,29048.06233429143,29225.995881,2554.11482735748,4322.52228,29048.06233429143,29225.995881,1.378798991242526,4322.52228,15.681142685941325,29225.995881,1.378798991242526,4322.52228,15.681142685941325,29225.995881
,12/08/2023,1691798400,6891.930339624224,56643.82198879818,6891.930339624224,56643.82198879818,2558.477101527472,4333.453238096752,27715.6557759793,28928.16621281888,2558.477101527472,4333.453238096752,27715.6557759793,28928.16621281888,1.3820865190811604,4333.487906,14.971966797203551,28928.39764,1.3820865190811604,4333.487906,14.971966797203551,28928.39764
,13/08/2023,1691884800,6759.592890015352,58264.792212973975,6759.592890015352,58264.792212973975,2479.537221015352,4280.055669,29514.007000973972,28750.785212,2479.537221015352,4280.055669,29514.007000973972,28750.785212,1.340145509142445,4280.055669,15.951792779685423,28750.785212,1.340145509142445,4280.055669,15.951792779685423,28750.785212
,14/08/2023,1691971200,7254.927185170751,59867.53252485003,7254.927185170751,59867.53252485003,2938.648776170751,4316.278409,31068.799284850033,28798.73324,2938.648776170751,4316.278409,31068.799284850033,28798.73324,1.596727255827882,4316.278409,16.881363647890172,28798.73324,1.596727255827882,4316.278409,16.881363647890172,28798.73324
,15/08/2023,1692057600,7845.421473785775,58861.59882248185,7845.421473785775,58861.59882248185,3524.3364937857755,4321.08498,34244.62371148185,24616.975111,3524.3364937857755,4321.08498,34244.62371148185,24616.975111,1.9096505596116993,4321.08498,18.555340827877938,24616.975111,1.9096505596116993,4321.08498,18.555340827877938,24616.975111
,16/08/2023,1692144000,6593.341210410112,55386.93693716105,6593.341210410112,55386.93693716105,2852.266521410112,3741.074689,31507.120182161052,23879.816755,2852.266521410112,3741.074689,31507.120182161052,23879.816755,1.559391020348978,3741.074689,17.225571285262646,23879.816755,1.559391020348978,3741.074689,17.225571285262646,23879.816755
,17/08/2023,1692230400,6069.780330768045,49963.50439632623,6069.780330768045,49963.50439632623,2334.07532187792,3735.705008890125,26167.385728670102,23796.118667656123,2334.07532187792,3735.705008890125,26167.385728670102,23796.118667656123,1.3058494583629405,3743.660287,14.639915927419773,23846.793103,1.3058494583629405,3743.660287,14.639915927419773,23846.793103
,18/08/2023,1692316800,5620.6676243726615,45581.904631945305,5620.6676243726615,45581.904631945305,2027.9954593445311,3592.6721650281306,24107.885458982844,21474.01917296246,2027.9954593445311,3592.6721650281306,24107.885458982844,21474.01917296246,1.2002742995984466,3598.800923,14.26831366941652,21510.651813,1.2002742995984466,3598.800923,14.26831366941652,21510.651813
,19/08/2023,1692403200,5798.7192790928,44095.98643971085,5798.7192790928,44095.98643971085,2106.7152583878,3692.0040207049997,21867.93478189885,22228.051657811997,2106.7152583878,3692.0040207049997,21867.93478189885,22228.051657811997,1.2631247577061624,3688.315705,13.111373125981109,22205.845812,1.2631247577061624,3688.315705,13.111373125981109,22205.845812
,20/08/2023,1692489600,5793.256337252419,44591.67300751088,5793.256337252419,44591.67300751088,1998.2852922524191,3794.971045,22293.49780651088,22298.175201,1998.2852922524191,3794.971045,22293.49780651088,22298.175201,1.1940112526081175,3794.971045,13.320764229298025,22298.175201,1.1940112526081175,3794.971045,13.320764229298025,22298.175201
,21/08/2023,1692576000,5176.005743392159,46477.514977060666,5176.005743392159,46477.514977060666,2139.373116392159,3036.632627,25192.515746060664,21284.999231,2139.373116392159,3036.632627,25192.515746060664,21284.999231,1.2718238878042474,3036.632627,14.976556952233574,21284.999231,1.2718238878042474,3036.632627,14.976556952233574,21284.999231
,22/08/2023,1692662400,16226.509766671574,61158.34792028037,16226.509766671574,61158.34792028037,3540.5553686715743,12685.954398,30788.66249928037,30369.685421,3540.5553686715743,12685.954398,30788.66249928037,30369.685421,2.1231951885818647,12685.954398,18.463301170141026,30369.685421,2.1231951885818647,12685.954398,18.463301170141026,30369.685421
,23/08/2023,1692748800,16263.547757542969,62943.06203798854,16263.547757542969,62943.06203798854,3639.19878330597,12624.348974236998,32714.956965823534,30228.105072165,3639.19878330597,12624.348974236998,32714.956965823534,30228.105072165,2.2288769152080663,12611.737237,20.036721461230155,30197.907165,2.2288769152080663,12611.737237,20.036721461230155,30197.907165
