,Date,Timestamp,Jasper Vault,Jasper Vault,Jasper Vault,Jasper Vault,Jasper Vault,Jasper Vault,Jasper Vault,Jasper Vault,Jasper Vault,Jasper Vault,Jasper Vault,Jasper Vault,Jasper Vault,Jasper Vault
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,Total,Total,Total,arbitrum,arbitrum,arbitrum,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,WBTC,USDT,ETH,WBTC,USDT,ETH,WBTC,USDT,ETH,WBTC,USDT
,17/05/2024,1715904000,2557353.5185051966,2557353.5185051966,1403913.1141973264,1118258.6990733298,35181.70523454,1403913.1141973264,1118258.6990733298,35181.70523454,453.7211685650427,16.72362599,35111.48227,453.7211685650427,16.72362599,35111.48227
,18/05/2024,1715990400,2508632.748505384,2508632.748505384,1357034.4465363922,1116151.52219859,35446.779770402,1357034.4465363922,1116151.52219859,35446.779770402,438.82037165764217,16.72362599,35411.368402,438.82037165764217,16.72362599,35411.368402
,19/05/2024,1716076800,2512555.438767586,2512555.438767586,1422401.0381140239,1089821.1340779199,333.26657564199996,1422401.0381140239,1089821.1340779199,333.26657564199996,456.4493115444059,16.27837808,332.933642,456.4493115444059,16.27837808,332.933642
,20/05/2024,1716163200,1642015.8759118053,1642015.8759118053,1233574.0340898093,400817.6109483,7624.230873696,1233574.0340898093,400817.6109483,7624.230873696,401.74236428853675,6.05373223,7609.012848,401.74236428853675,6.05373223,7609.012848
,21/05/2024,1716249600,3123574.663747606,3123574.663747606,1657958.9151590061,1110771.9048856199,354843.84370297997,1657958.9151590061,1110771.9048856199,354843.84370297997,454.2427862263506,15.91340962,352727.47883,454.2427862263506,15.91340962,352727.47883
,22/05/2024,1716336000,3803792.674255496,3803792.674255496,1729151.1316496078,995549.06444412,1079092.478161768,1729151.1316496078,995549.06444412,1079092.478161768,456.3644292907064,14.26819538,1074793.304942,456.3644292907064,14.26819538,1074793.304942
,23/05/2024,1716422400,3354339.696475338,3354339.696475338,1664895.8570397843,784606.0227673,904837.8166682536,1664895.8570397843,784606.0227673,904837.8166682536,443.1591791698921,11.2761533,906556.648073,443.1591791698921,11.2761533,906556.648073
,24/05/2024,1716508800,3924068.0897280136,3924068.0897280136,1742072.40860097,1098111.12412212,1083884.5570049242,1742072.40860097,1098111.12412212,1083884.5570049242,457.92193270798043,16.19298558,1086468.178333,457.92193270798043,16.19298558,1086468.178333
,25/05/2024,1716595200,3163041.444128843,3163041.444128843,1592492.9487533928,744182.52228345,826365.973092,1592492.9487533928,744182.52228345,826365.973092,426.1991031054176,10.82683527,826365.973092,426.1991031054176,10.82683527,826365.973092
,26/05/2024,1716681600,3615979.394456358,3615979.394456358,1601845.8537454691,1048093.7712117201,966039.7694991693,1601845.8537454691,1048093.7712117201,966039.7694991693,428.8479835901589,15.17349178,966562.679909,428.8479835901589,15.17349178,966562.679909
,27/05/2024,1716768000,2737734.617899921,2737734.617899921,1393630.1191569911,327183.77855716,1016920.7201857696,1393630.1191569911,327183.77855716,1016920.7201857696,362.201992680484,4.76118364,1017054.971442,362.201992680484,4.76118364,1017054.971442
,28/05/2024,1716854400,3933403.120908994,3933403.120908994,1714511.484219943,1128417.5891508602,1090474.0475381908,1714511.484219943,1128417.5891508602,1090474.0475381908,440.2030091814109,16.19869926,1091319.820399,440.2030091814109,16.19869926,1091319.820399
,29/05/2024,1716940800,3576458.4735519886,3576458.4735519886,1473991.6518409895,1044506.60578524,1057960.2159257592,1473991.6518409895,1044506.60578524,1057960.2159257592,382.19184683224677,15.22870773,1058164.441663,382.19184683224677,15.22870773,1058164.441663
,30/05/2024,1717027200,3932146.6064549536,3932146.6064549536,1700356.7278335001,1157143.47078469,1074646.4078367634,1700356.7278335001,1157143.47078469,1074646.4078367634,449.73701930117596,17.13043081,1076364.285236,449.73701930117596,17.13043081,1076364.285236
,31/05/2024,1717113600,3246027.7255716287,3246027.7255716287,1489841.195870119,842886.79020651,913299.739495,1489841.195870119,842886.79020651,913299.739495,397.1713046122419,12.33968393,913299.739495,397.1713046122419,12.33968393,913299.739495
,01/06/2024,1717200000,3801869.4546060385,3801869.4546060385,1583066.8125934456,1138177.39714477,1080625.244867823,1583066.8125934456,1138177.39714477,1080625.244867823,418.3713047436614,16.83968393,1082638.953321,418.3713047436614,16.83968393,1082638.953321
,02/06/2024,1717286400,3261607.732217197,3261607.732217197,1273450.9404496416,1017371.61600866,970785.1757588952,1273450.9404496416,1017371.61600866,970785.1757588952,333.9629808556289,15.01389593,970834.688328,333.9629808556289,15.01389593,970834.688328
,03/06/2024,1717372800,3206728.5647452464,3206728.5647452464,1485053.9964483893,815136.40685562,906538.161441237,1485053.9964483893,815136.40685562,906538.161441237,391.8441325647283,12.01149974,906820.182518,391.8441325647283,12.01149974,906820.182518
,04/06/2024,1717459200,2600202.207927658,2600202.207927658,1364154.8603923384,476328.84470432,759718.502831,1364154.8603923384,476328.84470432,759718.502831,362.0214800837381,6.90071632,759718.502831,362.0214800837381,6.90071632,759718.502831
,05/06/2024,1717545600,2485849.1126009114,2485849.1126009114,1314460.1394047018,139835.61003621,1031553.36316,1314460.1394047018,139835.61003621,1031553.36316,344.4204911919752,1.97918857,1031553.36316,344.4204911919752,1.97918857,1031553.36316
,06/06/2024,1717632000,3913394.5172765525,3913394.5172765525,1607818.3108808885,1192433.70079251,1113142.5056031544,1607818.3108808885,1192433.70079251,1113142.5056031544,417.5479042026709,16.75213471,1113728.326703,417.5479042026709,16.75213471,1113728.326703
,07/06/2024,1717718400,3885632.3329051845,3885632.3329051845,1588646.838470811,1183269.03189894,1113716.4625354337,1588646.838470811,1183269.03189894,1113716.4625354337,418.2311493437685,16.70505318,1114009.44702,418.2311493437685,16.70505318,1114009.44702
,08/06/2024,1717804800,3884230.787489216,3884230.787489216,1539613.2104065868,1266040.13130136,1078577.4457812689,1539613.2104065868,1266040.13130136,1078577.4457812689,417.3377491187859,18.27108658,1079141.836962,417.3377491187859,18.27108658,1079141.836962
,09/06/2024,1717891200,3829416.115734786,3829416.115734786,1517570.8455539185,1272878.66864232,1038966.6015385472,1517570.8455539185,1272878.66864232,1038966.6015385472,413.38989647454633,18.35812087,1040901.637683,413.38989647454633,18.35812087,1040901.637683
,10/06/2024,1717977600,3930838.374946788,3930838.374946788,1552451.3022482744,1286640.0160759601,1091747.0566225538,1552451.3022482744,1286640.0160759601,1091747.0566225538,418.3546363362234,18.45809566,1093195.540714,418.3546363362234,18.45809566,1093195.540714
,11/06/2024,1718064000,2368507.4647598392,2368507.4647598392,1130224.5413912153,302136.33042306,936146.592945564,1130224.5413912153,302136.33042306,936146.592945564,307.70150209936384,4.34141349,935211.381564,307.70150209936384,4.34141349,935211.381564
,12/06/2024,1718150400,36725.81298957433,36725.81298957433,1754.3997791836891,29089.780217210002,5881.632993180643,1754.3997791836891,29089.780217210002,5881.632993180643,0.5015020993638861,0.43141349,5891.920286,0.5015020993638861,0.43141349,5891.920286
,13/06/2024,1718236800,897865.1417460775,897865.1417460775,316881.8850706978,307712.29652262,273270.96015275974,316881.8850706978,307712.29652262,273270.96015275974,88.94880171078276,4.49595711,273349.684862,88.94880171078276,4.49595711,273349.684862
,14/06/2024,1718323200,874607.9617549854,874607.9617549854,293860.9954227454,284206.75366524,296540.212667,293860.9954227454,284206.75366524,296540.212667,84.473399973193,4.24734366,296540.212667,84.473399973193,4.24734366,296540.212667
,15/06/2024,1718409600,1528681.2271133037,1528681.2271133037,386742.61561715865,517714.41285733,624224.198638815,386742.61561715865,517714.41285733,624224.198638815,111.45609413995138,7.84927169,626037.830233,111.45609413995138,7.84927169,626037.830233
,16/06/2024,1718496000,1445204.9572714604,1445204.9572714604,397736.4559726155,572848.43689536,474620.0644034849,397736.4559726155,572848.43689536,474620.0644034849,111.75699954835302,8.65016364,474145.918485,111.75699954835302,8.65016364,474145.918485
,17/06/2024,1718582400,1902125.67986958,1902125.67986958,635465.0452333281,629127.87118953,637532.763446722,635465.0452333281,629127.87118953,637532.763446722,174.8020942286906,9.41540387,639237.610153,174.8020942286906,9.41540387,639237.610153
,18/06/2024,1718668800,1094436.322400271,1094436.322400271,369835.0944311712,360881.58922079,363719.6387483098,369835.0944311712,360881.58922079,363719.6387483098,105.0885821295812,5.42540387,364373.689521,105.0885821295812,5.42540387,364373.689521
,19/06/2024,1718755200,1055596.5271314897,1055596.5271314897,353971.9559081699,333498.75530465,368125.81591866986,353971.9559081699,333498.75530465,368125.81591866986,101.94105264151054,5.11540387,368403.223546,101.94105264151054,5.11540387,368403.223546
,20/06/2024,1718841600,2342089.8923503403,2342089.8923503403,932258.6495725408,907268.82834596,502562.41443183937,932258.6495725408,907268.82834596,502562.41443183937,262.67688424644786,13.91388566,502787.663305,262.67688424644786,13.91388566,502787.663305
,21/06/2024,1718928000,2082934.5026617653,2082934.5026617653,849110.2421030371,813712.53930909,420111.72124963836,849110.2421030371,813712.53930909,420111.72124963836,241.56901094829473,12.53350183,420420.309757,241.56901094829473,12.53350183,420420.309757
,22/06/2024,1719014400,2262985.337790499,2262985.337790499,938861.6770851244,788224.8000298799,535898.8606754945,938861.6770851244,788224.8000298799,535898.8606754945,266.46090538680113,12.29219637,536136.369087,266.46090538680113,12.29219637,536136.369087
,23/06/2024,1719100800,1673621.0464895975,1673621.0464895975,786429.0215376975,509645.0027599,377547.022192,786429.0215376975,509645.0027599,377547.022192,224.4157306476248,7.9301197,377547.022192,224.4157306476248,7.9301197,377547.022192
,24/06/2024,1719187200,1283213.015085026,1283213.015085026,384950.87839711993,535818.82523704,362443.31145086605,384950.87839711993,535818.82523704,362443.31145086605,112.2047337193824,8.40922228,362520.165726,112.2047337193824,8.40922228,362520.165726
,25/06/2024,1719273600,1055436.9285045473,1055436.9285045473,356900.5593803673,87638.57601918,610897.793105,356900.5593803673,87638.57601918,610897.793105,106.64731122510265,1.45843098,610897.793105,106.64731122510265,1.45843098,610897.793105
,26/06/2024,1719360000,1372369.0929614196,1372369.0929614196,619280.7786243192,383801.54597783997,369286.7683592604,619280.7786243192,383801.54597783997,369286.7683592604,182.10070061525047,6.18815172,369628.304913,182.10070061525047,6.18815172,369628.304913
,27/06/2024,1719446400,789732.2646673708,789732.2646673708,385351.08866681886,42019.78077272,362361.39522783196,385351.08866681886,42019.78077272,362361.39522783196,113.7802907366301,0.68736146,361999.395832,113.7802907366301,0.68736146,361999.395832
,28/06/2024,1719532800,1054247.7689838205,1054247.7689838205,418177.40621397836,474121.0438003,161949.3189695421,418177.40621397836,474121.0438003,161949.3189695421,121.44387381409497,7.69751995,162111.754948,121.44387381409497,7.69751995,162111.754948
,29/06/2024,1719619200,1557867.5703375484,1557867.5703375484,693274.8996790447,559726.0698969499,304866.6007615538,693274.8996790447,559726.0698969499,304866.6007615538,205.2827958554188,9.29052185,305440.21749,205.2827958554188,9.29052185,305440.21749
,30/06/2024,1719705600,1344342.0208670585,1344342.0208670585,771612.7355703375,322519.77016154997,250209.51513517115,771612.7355703375,322519.77016154997,250209.51513517115,228.0799554164659,5.28469695,250415.857802,228.0799554164659,5.28469695,250415.857802
,01/07/2024,1719792000,1013819.2842981585,1013819.2842981585,654052.6940507895,301389.82407529,58376.766172079,654052.6940507895,301389.82407529,58376.766172079,189.01836684260414,4.81245827,58202.159693,189.01836684260414,4.81245827,58202.159693
,02/07/2024,1719878400,1063261.1140857013,1063261.1140857013,322160.66110689245,570738.11767625,170362.33530255881,322160.66110689245,570738.11767625,170362.33530255881,93.9756255179624,9.09992375,171638.813156,93.9756255179624,9.09992375,171638.813156
