,Date,Timestamp,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,base-pool2,base-staking,base,pool2,staking,Total,base-pool2,base-pool2,base-pool2,base-pool2,base-staking,base,base,base,base,pool2,pool2,pool2,pool2,staking,Total,Total,Total,Total,base-pool2,base-pool2,base-pool2,base-pool2,base-staking,base,base,base,base,pool2,pool2,pool2,pool2,staking,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,AXLUSDC,USDBC,DAI,WETH,WETH,USDBC,RCKT,DAI,WETH,AXLUSDC,USDBC,DAI,WETH,WETH,USDBC,RCKT,DAI,WETH,AXLUSDC,USDBC,DAI,WETH,WETH,USDBC,RCKT,DAI,WETH,AXLUSDC,USDBC,DAI,WETH,WETH,USDBC,RCKT,DAI
,07/08/2023,1691366400,4308.128438058006,3191.2025586355426,3394.255431915006,4308.128438058006,3191.2025586355426,3394.255431915006,4308.128438058006,,,,3191.2025586355426,3394.255431915006,,,,4308.128438058006,,,,3191.2025586355426,3394.255431915006,,,,2.3625731087409343,,,,1.7500521300558505,1.8614061124080779,,,,2.3625731087409343,,,,1.7500521300558505,1.8614061124080779,,,
,08/08/2023,1691452800,3938.1734095434963,4527.096030814943,2702.5417411094063,3938.1734095434963,4527.096030814943,2702.5417411094063,3938.1734095434963,,,,4527.096030814943,2702.5417411094063,,,,3938.1734095434963,,,,4527.096030814943,2702.5417411094063,,,,2.1514547681980565,,,,2.473187777354965,1.47641957590641,,,,2.1514547681980565,,,,2.473187777354965,1.47641957590641,,,
,09/08/2023,1691539200,5603.526736968429,6006.928836467908,4086.980428890882,5603.526736968429,6006.928836467908,4086.980428890882,5589.40417285058,11.075691117848999,3.046873,,6006.928836467908,4075.8870958908824,11.093333,,,5589.40417285058,11.075691117848999,3.046873,,6006.928836467908,4075.8870958908824,11.093333,,,3.011775829323803,11.091341,3.046873,,3.2367534210566093,2.196237355330917,11.093333,,,3.011775829323803,11.091341,3.046873,,3.2367534210566093,2.196237355330917,11.093333,,
,10/08/2023,1691625600,3719.0088060241133,4526.009520543153,3513.2240038138907,3719.0088060241133,4526.009520543153,3513.2240038138907,3706.529190137393,9.694987039719999,2.7846288469999996,,4526.009520543153,3502.1367676538907,11.087236159999998,,,3706.529190137393,9.694987039719999,2.7846288469999996,,4526.009520543153,3502.1367676538907,11.087236159999998,,,2.001441301851254,9.715292,2.781847,,2.4439420067406177,1.8910740512081399,11.07616,,,2.001441301851254,9.715292,2.781847,,2.4439420067406177,1.8910740512081399,11.07616,,
,11/08/2023,1691712000,3878.777764829428,2791.699133262024,3395.993654670568,3878.777764829428,2791.699133262024,3395.993654670568,3868.938958852428,7.696024335999999,2.1427816409999996,,2791.699133262024,3384.904078172568,11.089576497999998,,,3868.938958852428,7.696024335999999,2.1427816409999996,,2791.699133262024,3384.904078172568,11.089576497999998,,,2.0916914686686967,7.688336,2.140641,,1.5092957842545016,1.830004313295111,11.078498,,,2.0916914686686967,7.688336,2.140641,,1.5092957842545016,1.830004313295111,11.078498,,
,12/08/2023,1691798400,2970.021545108742,2138.3580898257205,2578.1189158888083,2970.021545108742,2138.3580898257205,2578.1189158888083,2961.340504517742,6.644723085,2.036317506,,2138.3580898257205,2566.9971547648083,11.121761124,,,2961.340504517742,6.644723085,2.036317506,,2138.3580898257205,2566.9971547648083,11.121761124,,,1.6007332496487774,6.638085,2.032253,,1.1558754857192313,1.3875735300000585,11.099562,,,1.6007332496487774,6.638085,2.032253,,1.1558754857192313,1.3875735300000585,11.099562,,
