,Date,Timestamp,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,thundercore,Total,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,Total,Total,Total,Total,Total,Total,Total,Total,Total,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,TT,TT-ETH,TT-BUSD,TT-USDC,WTT,TT-USDT,USDC,BUSD,USDT,TT,TT-ETH,TT-BUSD,TT-USDC,WTT,TT-USDT,USDC,BUSD,USDT,TT,TT-ETH,TT-BUSD,TT-USDC,WTT,TT-USDT,USDC,BUSD,USDT,TT,TT-ETH,TT-BUSD,TT-USDC,WTT,TT-USDT,USDC,BUSD
,24/10/2021,1635033600,,5153863.955178,,,,,,,,,,5153863.955178,,,,,,,,,,,,,,,,,,5153863.955178,,,,,,,,
,25/10/2021,1635120000,,5153941.313775,,,,,,,,,,5153941.313775,,,,,,,,,,,,,,,,,,5153941.313775,,,,,,,,
,26/10/2021,1635206400,,5153941.313775,,,,,,,,,,5153941.313775,,,,,,,,,,,,,,,,,,5153941.313775,,,,,,,,
,27/10/2021,1635292800,,5153941.313775,,,,,,,,,,5153941.313775,,,,,,,,,,,,,,,,,,5153941.313775,,,,,,,,
,28/10/2021,1635379200,,5150987.262859,,,,,,,,,,5150987.262859,,,,,,,,,,,,,,,,,,5150987.262859,,,,,,,,
,29/10/2021,1635465600,,5257575.429178,,,,,,,,,,5257575.429178,,,,,,,,,,,,,,,,,,5257575.429178,,,,,,,,
,30/10/2021,1635552000,,5300105.69212,,,,,,,,,,5300105.69212,,,,,,,,,,,,,,,,,,5300105.69212,,,,,,,,
,31/10/2021,1635638400,,5473805.764498,,,,,,,,,,5473805.764498,,,,,,,,,,,,,,,,,,5473805.764498,,,,,,,,
,01/11/2021,1635724800,,5471304.162074,,,,,,,,,,5471304.162074,,,,,,,,,,,,,,,,,,5471304.162074,,,,,,,,
,02/11/2021,1635811200,,5475883.227283,,,,,,,,,,5475883.227283,,,,,,,,,,,,,,,,,,5475883.227283,,,,,,,,
,03/11/2021,1635897600,,5676621.419328,,,,,,,,,,5676621.419328,,,,,,,,,,,,,,,,,,5676621.419328,,,,,,,,
,04/11/2021,1635984000,,5543785.728127774,,,,,,,,,,5543785.728127774,,,,,,,,,,,,,,,,,,5560701.381731,,,,,,,,
,05/11/2021,1636070400,,5537937.785431489,,,,,,,,,,5537937.785431489,,,,,,,,,,,,,,,,,,5483106.718249,,,,,,,,
,06/11/2021,1636156800,,5599760.71414,,,,,,,,,,5599760.71414,,,,,,,,,,,,,,,,,,5599760.71414,,,,,,,,
,07/11/2021,1636243200,,5729336.838335,,,,,,,,,,5729336.838335,,,,,,,,,,,,,,,,,,5729336.838335,,,,,,,,
,08/11/2021,1636329600,,5842829.707920319,,,,,,,,,,5842829.707920319,,,,,,,,,,,,,,,,,,5784979.908832,,,,,,,,
,09/11/2021,1636416000,,5729006.866807,,,,,,,,,,5729006.866807,,,,,,,,,,,,,,,,,,5729006.866807,,,,,,,,
,10/11/2021,1636502400,,5572194.815199,,,,,,,,,,5572194.815199,,,,,,,,,,,,,,,,,,5572194.815199,,,,,,,,
,11/11/2021,1636588800,,5463119.200887,,,,,,,,,,5463119.200887,,,,,,,,,,,,,,,,,,5463119.200887,,,,,,,,
,12/11/2021,1636675200,,5545357.95927828,,,,,,,,,,5545357.95927828,,,,,,,,,,,,,,,,,,5490453.425028,,,,,,,,
,13/11/2021,1636761600,,5538699.3172,,,,,,,,,,5538699.3172,,,,,,,,,,,,,,,,,,5538699.3172,,,,,,,,
,14/11/2021,1636848000,,5609332.03389,,,,,,,,,,5609332.03389,,,,,,,,,,,,,,,,,,5609332.03389,,,,,,,,
,15/11/2021,1636934400,,5647187.52491241,,,,,,,,,,5647187.52491241,,,,,,,,,,,,,,,,,,5591274.777141,,,,,,,,
,16/11/2021,1637020800,,5442172.640123554,,,,,,,,,,5442172.640123554,,,,,,,,,,,,,,,,,,5476306.458278,,,,,,,,
,17/11/2021,1637107200,,5517749.319297,,,,,,,,,,5517749.319297,,,,,,,,,,,,,,,,,,5517749.319297,,,,,,,,
,18/11/2021,1637193600,,5822603.67208982,,,,,,,,,,5822603.67208982,,,,,,,,,,,,,,,,,,5764954.130782,,,,,,,,
,19/11/2021,1637280000,,5354573.914609,,,,,,,,,,5354573.914609,,,,,,,,,,,,,,,,,,5354573.914609,,,,,,,,
,20/11/2021,1637366400,,5597200.897852809,,,,,,,,,,5597200.897852809,,,,,,,,,,,,,,,,,,5541783.067181,,,,,,,,
,21/11/2021,1637452800,,5755949.709457,,,,,,,,,,5755949.709457,,,,,,,,,,,,,,,,,,5755949.709457,,,,,,,,
,22/11/2021,1637539200,,5701656.895504,,,,,,,,,,5701656.895504,,,,,,,,,,,,,,,,,,5701656.895504,,,,,,,,
,23/11/2021,1637625600,,5518564.459308737,,,,,,,,,,5518564.459308737,,,,,,,,,,,,,,,,,,5532406.540473,,,,,,,,
,24/11/2021,1637712000,,5608515.352508,,,,,,,,,,5608515.352508,,,,,,,,,,,,,,,,,,5608515.352508,,,,,,,,
,25/11/2021,1637798400,,6350939.643845,,,,,,,,,,6350939.643845,,,,,,,,,,,,,,,,,,6350939.643845,,,,,,,,
