,Date,Timestamp,BroSwap,BroSwap,BroSwap,BroSwap,BroSwap,BroSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core,Total,core,Total,core,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WCORE,WCORE,WCORE,WCORE
,07/09/2023,1694044800,0,0,,,,
,08/09/2023,1694131200,20.31647034191938,20.31647034191938,20.31647034191938,20.31647034191938,35.00003504387717,35.00003504387717
,09/09/2023,1694217600,20.10083512601405,20.10083512601405,20.10083512601405,20.10083512601405,35.00003504387717,35.00003504387717
,10/09/2023,1694304000,19.782019806799376,19.782019806799376,19.782019806799376,19.782019806799376,35.00003504387717,35.00003504387717
,11/09/2023,1694390400,18.314363337304474,18.314363337304474,18.314363337304474,18.314363337304474,35.00003504387717,35.00003504387717
,12/09/2023,1694476800,27.683006312644213,27.683006312644213,27.683006312644213,27.683006312644213,57.46664849435093,57.46664849435093
,13/09/2023,1694563200,26.41749022395074,26.41749022395074,26.41749022395074,26.41749022395074,52.774500869904564,52.774500869904564
,14/09/2023,1694649600,24.461395666429254,24.461395666429254,24.461395666429254,24.461395666429254,49.09245485684376,49.09245485684376
,15/09/2023,1694736000,75.28286368448762,75.28286368448762,75.28286368448762,75.28286368448762,164.34435837514764,164.34435837514764
,16/09/2023,1694822400,55.705175687676395,55.705175687676395,55.705175687676395,55.705175687676395,136.59992370653214,136.59992370653214
,17/09/2023,1694908800,44.774198003805594,44.774198003805594,44.774198003805594,44.774198003805594,126.35264803153186,126.35264803153186
,18/09/2023,1694995200,42.295531675781014,42.295531675781014,42.295531675781014,42.295531675781014,113.5191477804555,113.5191477804555
,19/09/2023,1695081600,53.53375934495279,53.53375934495279,53.53375934495279,53.53375934495279,126.07183999433104,126.07183999433104
,20/09/2023,1695168000,50.259667147724656,50.259667147724656,50.259667147724656,50.259667147724656,120.2936926715732,120.2936926715732
,21/09/2023,1695254400,44.35932331314367,44.35932331314367,44.35932331314367,44.35932331314367,115.61571864278126,115.61571864278126
,22/09/2023,1695340800,51.60376998231274,51.60376998231274,51.60376998231274,51.60376998231274,129.61765580564986,129.61765580564986
,23/09/2023,1695427200,58.38628752532003,58.38628752532003,58.38628752532003,58.38628752532003,122.22426622116907,122.22426622116907
,24/09/2023,1695513600,50.46334022013185,50.46334022013185,50.46334022013185,50.46334022013185,120.23640691857263,120.23640691857263
,25/09/2023,1695600000,52.582195360153506,52.582195360153506,52.582195360153506,52.582195360153506,122.28815673104125,122.28815673104125
,26/09/2023,1695686400,46.43255033311465,46.43255033311465,46.43255033311465,46.43255033311465,114.48516640025112,114.48516640025112
,27/09/2023,1695772800,52.5368724248719,52.5368724248719,52.5368724248719,52.5368724248719,121.43912409041651,121.43912409041651
,28/09/2023,1695859200,52.984663873262875,52.984663873262875,52.984663873262875,52.984663873262875,127.00580769893038,127.00580769893038
,29/09/2023,1695945600,48.07196119377805,48.07196119377805,48.07196119377805,48.07196119377805,115.0352394865097,115.0352394865097
,30/09/2023,1696032000,45.8300764654541,45.8300764654541,45.8300764654541,45.8300764654541,110.25697667226595,110.25697667226595
,01/10/2023,1696118400,44.43143093726406,44.43143093726406,44.43143093726406,44.43143093726406,107.84275546542023,107.84275546542023
,02/10/2023,1696204800,43.23034370409622,43.23034370409622,43.23034370409622,43.23034370409622,104.28157418357132,104.28157418357132
,03/10/2023,1696291200,40.40170600436686,40.40170600436686,40.40170600436686,40.40170600436686,104.28157418357132,104.28157418357132
,04/10/2023,1696377600,41.476412501667724,41.476412501667724,41.476412501667724,41.476412501667724,103.35383935327923,103.35383935327923
,05/10/2023,1696464000,30.643501616484205,30.643501616484205,30.643501616484205,30.643501616484205,75.83560999728816,75.83560999728816
,06/10/2023,1696550400,29.286669698938283,29.286669698938283,29.286669698938283,29.286669698938283,73.43735349459698,73.43735349459698
,07/10/2023,1696636800,30.352730601516722,30.352730601516722,30.352730601516722,30.352730601516722,74.6938212763908,74.6938212763908
,08/10/2023,1696723200,29.87624806002984,29.87624806002984,29.87624806002984,29.87624806002984,73.62435542266584,73.62435542266584
,09/10/2023,1696809600,29.831239459734487,29.831239459734487,30.047157543623417,30.047157543623417,75.25900449248195,75.25900449248195
,10/10/2023,1696896000,30.92808344869203,30.92808344869203,30.92808344869203,30.92808344869203,75.64301389611839,75.64301389611839
,11/10/2023,1696982400,33.336446469162055,33.336446469162055,33.336446469162055,33.336446469162055,84.12877179887207,84.12877179887207
,12/10/2023,1697068800,31.463207491706484,31.463207491706484,31.463207491706484,31.463207491706484,79.5389121816783,79.5389121816783
,13/10/2023,1697155200,31.344219424119487,31.344219424119487,31.344219424119487,31.344219424119487,79.60052575017203,79.60052575017203
,14/10/2023,1697241600,27.76996272045407,27.76996272045407,27.76996272045407,27.76996272045407,70.38353048635939,70.38353048635939
,15/10/2023,1697328000,27.627282520932624,27.627282520932624,27.627282520932624,27.627282520932624,70.32258541975646,70.32258541975646
,16/10/2023,1697414400,28.288502863761373,28.288502863761373,28.288502863761373,28.288502863761373,71.72432179977326,71.72432179977326
,17/10/2023,1697500800,16.830352846248335,16.830352846248335,16.830352846248335,16.830352846248335,42.63298869539795,42.63298869539795
,18/10/2023,1697587200,16.63016456777877,16.63016456777877,16.63016456777877,16.63016456777877,42.48154272578799,42.48154272578799
,19/10/2023,1697673600,16.830634285307312,16.830634285307312,16.830634285307312,16.830634285307312,41.26227472163678,41.26227472163678
,20/10/2023,1697760000,16.819239365110676,16.819239365110676,16.819239365110676,16.819239365110676,43.10724338268937,43.10724338268937
,21/10/2023,1697846400,16.024294539781582,16.024294539781582,16.024294539781582,16.024294539781582,41.21570339792223,41.21570339792223
,22/10/2023,1697932800,14.902429452568004,14.902429452568004,14.902429452568004,14.902429452568004,38.077889685558574,38.077889685558574
,23/10/2023,1698019200,16.78465605476538,16.78465605476538,16.78465605476538,16.78465605476538,43.02720896698073,43.02720896698073
,24/10/2023,1698105600,0.25258947143144944,0.25258947143144944,0.25258947143144944,0.25258947143144944,0.6102462623430216,0.6102462623430216
,25/10/2023,1698192000,0.2406792951293007,0.2406792951293007,0.2406792951293007,0.2406792951293007,0.6102462623430216,0.6102462623430216
,26/10/2023,1698278400,0.24468434134905792,0.24468434134905792,0.24468434134905792,0.24468434134905792,0.6102462623430216,0.6102462623430216
,27/10/2023,1698364800,0.2533492280280665,0.2533492280280665,0.2533492280280665,0.2533492280280665,0.6102462623430216,0.6102462623430216
,28/10/2023,1698451200,0.2529360913084603,0.2529360913084603,0.2529360913084603,0.2529360913084603,0.6102462623430216,0.6102462623430216
