,Date,Timestamp,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow,bitCow
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,btr,Total,btr,btr,btr,Total,Total,Total,btr,btr,btr,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,wrapped-bitcoin,BITUSD,tether,wrapped-bitcoin,BITUSD,tether,wrapped-bitcoin,BITUSD,tether,wrapped-bitcoin,BITUSD
,13/05/2024,1715558400,8966691.043359403,8966691.043359403,8376363.919937167,590327.1234222346,,8376363.919937167,590327.1234222346,,8376363.919937167,9.437080337344288,,8376363.919937167,9.437080337344288,
,14/05/2024,1715644800,8803540.640112244,8803540.640112244,8287130.370500302,516410.2696119425,,8287130.370500302,516410.2696119425,,8287130.370500302,8.214199109434729,,8287130.370500302,8.214199109434729,
,15/05/2024,1715731200,8731643.42511909,8731643.42511909,4505178.845284,483013.29651607876,3743451.283319011,4505178.845284,483013.29651607876,3743451.283319011,4505178.845284,7.838071149488491,3746437.19376244,4505178.845284,7.838071149488491,3746437.19376244
,16/05/2024,1715817600,8904286.32191037,8904286.32191037,4400697.660813,581770.5797399497,3921818.0813574214,4400697.660813,581770.5797399497,3921818.0813574214,4400697.660813,8.83451648757744,3917900.1811762457,4400697.660813,8.83451648757744,3917900.1811762457
,17/05/2024,1715904000,8735710.565661676,8735710.565661676,4438572.414723,343809.1707518808,3953328.9801867963,4438572.414723,343809.1707518808,3953328.9801867963,4438572.414723,5.266926647239928,3953408.0483477633,4438572.414723,5.266926647239928,3953408.0483477633
,18/05/2024,1715990400,8758592.851326015,8758592.851326015,4441480.932392,355342.3880286859,3961769.530905329,4441480.932392,355342.3880286859,3961769.530905329,4441480.932392,5.309561270507073,3961769.530905329,4441480.932392,5.309561270507073,3961769.530905329
,19/05/2024,1716076800,8759345.371351458,8759345.371351458,4411179.14173,358653.91609864886,3989512.3135228097,4411179.14173,358653.91609864886,3989512.3135228097,4411179.14173,5.357121332636019,3989512.3135228097,4411179.14173,5.357121332636019,3989512.3135228097
,20/05/2024,1716163200,8705761.347356651,8705761.347356651,4305018.390049,353770.80379589985,4046972.153511751,4305018.390049,353770.80379589985,4046972.153511751,4305018.390049,5.329880283177399,4047016.6706951284,4305018.390049,5.329880283177399,4047016.6706951284
,21/05/2024,1716249600,8713971.646756817,8713971.646756817,4297430.989412,361411.3464596298,4055129.3108851872,4297430.989412,361411.3464596298,4055129.3108851872,4297430.989412,5.177738806888581,4055129.3108851872,4297430.989412,5.177738806888581,4055129.3108851872
,22/05/2024,1716336000,8681926.417323368,8681926.417323368,4232544.65625,357434.0906285689,4091947.670444799,4232544.65625,357434.0906285689,4091947.670444799,4232544.65625,5.1227404280759155,4092934.06755508,4232544.65625,5.1227404280759155,4092934.06755508
,23/05/2024,1716422400,8646838.459677972,8646838.459677972,4955994.410608,352992.35682666575,3337851.692243305,4955994.410608,352992.35682666575,3337851.692243305,4955994.410608,5.073114166606771,3343348.156612776,4955994.410608,5.073114166606771,3343348.156612776
,24/05/2024,1716508800,8619414.685943514,8619414.685943514,4918302.18721,350302.0813474718,3350810.417386042,4918302.18721,350302.0813474718,3350810.417386042,4918302.18721,5.1656307155966585,3353036.833843714,4918302.18721,5.1656307155966585,3353036.833843714
,25/05/2024,1716595200,8682011.617452024,8682011.617452024,4909679.228738,377531.8480689913,3394800.540645032,4909679.228738,377531.8480689913,3394800.540645032,4909679.228738,5.492570714613971,3394800.540645032,4909679.228738,5.492570714613971,3394800.540645032
,26/05/2024,1716681600,8755505.349292383,8755505.349292383,4898527.192734,409199.20606044016,3447778.9504979425,4898527.192734,409199.20606044016,3447778.9504979425,4898527.192734,5.924069925882969,3448944.6938044485,4898527.192734,5.924069925882969,3448944.6938044485
,27/05/2024,1716768000,8752549.432793511,8752549.432793511,4891760.901108,410989.4656636581,3449799.066021852,4891760.901108,410989.4656636581,3449799.066021852,4891760.901108,5.9807253549041475,3450989.657453674,4891760.901108,5.9807253549041475,3450989.657453674
,28/05/2024,1716854400,8836025.990104249,8836025.990104249,4893220.367678,435171.6474176121,3507633.9750086376,4893220.367678,435171.6474176121,3507633.9750086376,4893220.367678,6.246991105749445,3509030.5691751693,4893220.367678,6.246991105749445,3509030.5691751693
,29/05/2024,1716940800,8910927.274721691,8910927.274721691,4913831.436627,443445.76311846706,3553650.0749762245,4913831.436627,443445.76311846706,3553650.0749762245,4913831.436627,6.465354918039118,3555947.216878328,4913831.436627,6.465354918039118,3555947.216878328
,30/05/2024,1717027200,8923755.752056347,8923755.752056347,5722012.851435,443997.5091098653,2757745.3915114813,5722012.851435,443997.5091098653,2757745.3915114813,5722012.851435,6.572969386813503,2761163.7121871687,5722012.851435,6.572969386813503,2761163.7121871687
,31/05/2024,1717113600,8966540.5955768,8966540.5955768,5732187.684074,455837.2662031794,2778515.6452996205,5732187.684074,455837.2662031794,2778515.6452996205,5732187.684074,6.666724185786901,2779791.569630081,5732187.684074,6.666724185786901,2779791.569630081
,01/06/2024,1717200000,9189005.233578138,9189005.233578138,5755456.994271,454790.3491314143,2978757.8901757235,5755456.994271,454790.3491314143,2978757.8901757235,5755456.994271,6.728762803583635,2982423.2883971636,5755456.994271,6.728762803583635,2982423.2883971636
,02/06/2024,1717286400,9197422.635768354,9197422.635768354,5750549.976767,457733.73218620196,2989138.926815153,5750549.976767,457733.73218620196,2989138.926815153,5750549.976767,6.752529720834407,2991415.3939299337,5750549.976767,6.752529720834407,2991415.3939299337
,03/06/2024,1717372800,9208132.257312031,9208132.257312031,5755781.340402,463491.11280494364,2988859.804105088,5755781.340402,463491.11280494364,2988859.804105088,5755781.340402,6.829805826517301,2989502.547152726,5755781.340402,6.829805826517301,2989502.547152726
