,Date,Timestamp,ARCx,ARCx,ARCx,ARCx,ARCx,ARCx,ARCx,ARCx
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,ethereum,ethereum-staking,Total,staking,ethereum-staking,staking,ethereum-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,ARCX,ARCX,ARCX,ARCX
,21/08/2021,1629504000,0,120,0,120,120,120,100,100
,22/08/2021,1629590400,0,140.80289659220813,0,140.80289659220813,140.80289659220813,140.80289659220813,100,100
,23/08/2021,1629676800,0,136.62974435276328,0,136.62974435276328,136.62974435276328,136.62974435276328,100,100
,24/08/2021,1629763200,0,151.7144725925863,0,151.7144725925863,151.7144725925863,151.7144725925863,100,100
,25/08/2021,1629849600,0,667129.2471771848,0,667129.2471771848,667129.2471771848,667129.2471771848,456285.8836783296,456285.8836783296
,26/08/2021,1629936000,0,812769.3006226383,0,812769.3006226383,812769.3006226383,812769.3006226383,556572.5539478747,556572.5539478747
,27/08/2021,1630022400,0,593629.1551421188,0,593629.1551421188,593629.1551421188,593629.1551421188,484754.0551873187,484754.0551873187
,28/08/2021,1630108800,0,614062.892069223,0,614062.892069223,614062.892069223,614062.892069223,481383.62924357346,481383.62924357346
,29/08/2021,1630195200,0,534239.8812746747,0,534239.8812746747,534239.8812746747,534239.8812746747,407687.9832898786,407687.9832898786
,30/08/2021,1630281600,0,536593.8001580223,0,536593.8001580223,536593.8001580223,536593.8001580223,407687.9832898786,407687.9832898786
,31/08/2021,1630368000,0,534032.3849387179,0,534032.3849387179,534032.3849387179,534032.3849387179,407687.9832898786,407687.9832898786
,01/09/2021,1630454400,0,510606.6373856831,0,510606.6373856831,510606.6373856831,510606.6373856831,407687.9832898786,407687.9832898786
,02/09/2021,1630540800,0,746681.9331483556,0,746681.9331483556,746681.9331483556,746681.9331483556,535493.8558073781,535493.8558073781
,03/09/2021,1630627200,0,4894423.88061563,0,4894423.88061563,4894423.88061563,4894423.88061563,3656080.6146181202,3656080.6146181202
,04/09/2021,1630713600,0,5282702.163596334,0,5282702.163596334,5282702.163596334,5282702.163596334,3765916.174637864,3765916.174637864
,05/09/2021,1630800000,0,5329240.018040181,0,5329240.018040181,5329240.018040181,5329240.018040181,3765916.174637864,3765916.174637864
,06/09/2021,1630886400,0,6100915.671294853,0,6100915.671294853,6100915.671294853,6100915.671294853,3765916.174637864,3765916.174637864
,07/09/2021,1630972800,0,6140232.928969818,0,6140232.928969818,6140232.928969818,6140232.928969818,3777027.2983258464,3777027.2983258464
,08/09/2021,1631059200,0,5604483.68390002,0,5604483.68390002,5604483.68390002,5604483.68390002,4120871.3191204173,4120871.3191204173
,09/09/2021,1631145600,0,5901886.968527727,0,5901886.968527727,5901886.968527727,5901886.968527727,4262280.605427451,4262280.605427451
,10/09/2021,1631232000,0,6330445.622273762,0,6330445.622273762,6330445.622273762,6330445.622273762,4426885.050541093,4426885.050541093
,11/09/2021,1631318400,0,6335276.809408438,0,6335276.809408438,6335276.809408438,6335276.809408438,4475748.304329108,4475748.304329108
,12/09/2021,1631404800,0,7002219.098862716,0,7002219.098862716,7002219.098862716,7002219.098862716,4581976.865866113,4581976.865866113
,13/09/2021,1631491200,0,7534812.1647156915,0,7534812.1647156915,7534812.1647156915,7534812.1647156915,4629237.935306561,4629237.935306561
,14/09/2021,1631577600,0,6613670.404208613,0,6613670.404208613,6613670.404208613,6613670.404208613,4629237.935306561,4629237.935306561
,15/09/2021,1631664000,0,6737949.744431664,0,6737949.744431664,6737949.744431664,6737949.744431664,4640645.981445451,4640645.981445451
,16/09/2021,1631750400,0,6913290.311502578,0,6913290.311502578,6913290.311502578,6913290.311502578,4677141.783310874,4677141.783310874
,17/09/2021,1631836800,0,5124540.545536289,0,5124540.545536289,5124540.545536289,5124540.545536289,4393153.438402253,4393153.438402253
,18/09/2021,1631923200,0,6803182.213338539,0,6803182.213338539,6803182.213338539,6803182.213338539,5994382.938803981,5994382.938803981
,19/09/2021,1632009600,0,6285948.486208195,0,6285948.486208195,6285948.486208195,6285948.486208195,6043599.830603335,6043599.830603335
,20/09/2021,1632096000,0,5872180.829068152,0,5872180.829068152,5872180.829068152,5872180.829068152,6042719.799514053,6042719.799514053
,21/09/2021,1632182400,0,4825358.556773393,0,4825358.556773393,4825358.556773393,4825358.556773393,6046145.807665524,6046145.807665524
,22/09/2021,1632268800,0,4808916.410175346,0,4808916.410175346,4808916.410175346,4808916.410175346,6519256.352861184,6519256.352861184
,23/09/2021,1632355200,0,5490998.992339802,0,5490998.992339802,5490998.992339802,5490998.992339802,6847810.461575436,6847810.461575436
,24/09/2021,1632441600,0,6287391.799510733,0,6287391.799510733,6287391.799510733,6287391.799510733,6909677.340825476,6909677.340825476
,25/09/2021,1632528000,0,5740645.495908168,0,5740645.495908168,5740645.495908168,5740645.495908168,6932527.160505182,6932527.160505182
,26/09/2021,1632614400,0,5688040.717160676,0,5688040.717160676,5688040.717160676,5688040.717160676,6949848.207947398,6949848.207947398
,27/09/2021,1632700800,0,5745296.64664407,0,5745296.64664407,5745296.64664407,5745296.64664407,7010195.2463008575,7010195.2463008575
,28/09/2021,1632787200,0,6077594.970431998,0,6077594.970431998,6077594.970431998,6077594.970431998,7055780.10043605,7055780.10043605
,29/09/2021,1632873600,0,5244238.973612782,0,5244238.973612782,5244238.973612782,5244238.973612782,7099473.349234827,7099473.349234827
,30/09/2021,1632960000,0,5235390.935415547,0,5235390.935415547,5235390.935415547,5235390.935415547,7110105.286094906,7110105.286094906
,01/10/2021,1633046400,0,5412270.69196379,0,5412270.69196379,5412270.69196379,5412270.69196379,7115379.45735954,7115379.45735954
,02/10/2021,1633132800,0,5961064.07511797,0,5961064.07511797,5961064.07511797,5961064.07511797,7444239.455815798,7444239.455815798
,03/10/2021,1633219200,0,6283929.9032131275,0,6283929.9032131275,6283929.9032131275,6283929.9032131275,7445070.55149481,7445070.55149481
,04/10/2021,1633305600,0,6404593.620229294,0,6404593.620229294,6404593.620229294,6404593.620229294,7451005.362306216,7451005.362306216
,05/10/2021,1633392000,0,6265742.292564393,0,6265742.292564393,6265742.292564393,6265742.292564393,7456021.5771388365,7456021.5771388365
,06/10/2021,1633478400,0,6552873.68350001,0,6552873.68350001,6552873.68350001,6552873.68350001,7456021.5771388365,7456021.5771388365
,07/10/2021,1633564800,0,5963199.305028831,0,5963199.305028831,5963199.305028831,5963199.305028831,7456021.5771388365,7456021.5771388365
,08/10/2021,1633651200,0,4838473.362160591,0,4838473.362160591,4838473.362160591,4838473.362160591,7456021.5771388365,7456021.5771388365
,09/10/2021,1633737600,0,5245698.8926391825,0,5245698.8926391825,5245698.8926391825,5245698.8926391825,7456021.5771388365,7456021.5771388365
,10/10/2021,1633824000,0,4841530.348960871,0,4841530.348960871,4841530.348960871,4841530.348960871,7473838.793574022,7473838.793574022
,11/10/2021,1633910400,0,5016192.114356583,0,5016192.114356583,5016192.114356583,5016192.114356583,7491326.335657979,7491326.335657979
,12/10/2021,1633996800,0,4877301.417717774,0,4877301.417717774,4877301.417717774,4877301.417717774,7219738.284330531,7219738.284330531
,13/10/2021,1634083200,0,4591816.72141555,0,4591816.72141555,4591816.72141555,4591816.72141555,6862922.480279595,6862922.480279595
,14/10/2021,1634169600,0,4844502.6642169645,0,4844502.6642169645,4844502.6642169645,4844502.6642169645,6862922.480279595,6862922.480279595
,15/10/2021,1634256000,0,5124046.886715103,0,5124046.886715103,5124046.886715103,5124046.886715103,6872767.627354414,6872767.627354414
,16/10/2021,1634342400,0,5267151.514463255,0,5267151.514463255,5267151.514463255,5267151.514463255,6853067.937312243,6853067.937312243
,17/10/2021,1634428800,0,5316986.891962231,0,5316986.891962231,5316986.891962231,5316986.891962231,6963079.860138569,6963079.860138569
,18/10/2021,1634515200,0,5226129.3172945315,0,5226129.3172945315,5226129.3172945315,5226129.3172945315,6957078.2023526905,6957078.2023526905
,19/10/2021,1634601600,0,4946756.9926554365,0,4946756.9926554365,4946756.9926554365,4946756.9926554365,6965821.1506285835,6965821.1506285835
,20/10/2021,1634688000,0,4933066.106640929,0,4933066.106640929,4933066.106640929,4933066.106640929,6972492.179041997,6972492.179041997
,21/10/2021,1634774400,0,5567851.215480801,0,5567851.215480801,5567851.215480801,5567851.215480801,6974827.335189997,6974827.335189997
,22/10/2021,1634860800,0,5496274.572285982,0,5496274.572285982,5496274.572285982,5496274.572285982,7014786.436569489,7014786.436569489
,23/10/2021,1634947200,0,5383747.936200325,0,5383747.936200325,5383747.936200325,5383747.936200325,7022331.820974753,7022331.820974753
,24/10/2021,1635033600,0,5056468.504397955,0,5056468.504397955,5056468.504397955,5056468.504397955,7026454.462758038,7026454.462758038
,25/10/2021,1635120000,0,4712326.8177209925,0,4712326.8177209925,4712326.8177209925,4712326.8177209925,7026454.462758038,7026454.462758038
,26/10/2021,1635206400,0,4486017.791833554,0,4486017.791833554,4486017.791833554,4486017.791833554,7041485.568360772,7041485.568360772
,27/10/2021,1635292800,0,3405185.5758832176,0,3405185.5758832176,3405185.5758832176,3405185.5758832176,7034170.3144923225,7034170.3144923225
,28/10/2021,1635379200,0,3881124.5735320826,0,3881124.5735320826,3881124.5735320826,3881124.5735320826,7034170.3144923225,7034170.3144923225
,29/10/2021,1635465600,0,3843203.3613666543,0,3843203.3613666543,3843203.3613666543,3843203.3613666543,7034170.3144923225,7034170.3144923225
,30/10/2021,1635552000,0,3340712.96774291,0,3340712.96774291,3340712.96774291,3340712.96774291,7074469.300905529,7074469.300905529
,31/10/2021,1635638400,0,2862641.555795617,0,2862641.555795617,2862641.555795617,2862641.555795617,7074469.300905529,7074469.300905529
,01/11/2021,1635724800,0,3075300.102980837,0,3075300.102980837,3075300.102980837,3075300.102980837,7074469.300905529,7074469.300905529
