,Date,Timestamp,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,aptos,Total,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,Total,Total,Total,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDT,USDC,APT,USDCET,TAPT,CAKE,STHAPT,ETH,USDT,USDC,APT,USDCET,TAPT,CAKE,STHAPT,ETH,USDT,USDC,APT,USDCET,TAPT,CAKE,STHAPT,ETH,USDT,USDC,APT,USDCET,TAPT,CAKE,STHAPT
,07/04/2023,1680825600,4452081.326599279,4452081.326599279,77089.52385596,375415.97840723395,3940186.6791317025,59389.1452043824,,,,,77089.52385596,375415.97840723395,3940186.6791317025,59389.1452043824,,,,,41.491934,374666.645117,3936250.428703,5340.75046802,,,,,41.491934,374666.645117,3936250.428703,5340.75046802,,,,
,08/04/2023,1680912000,4488173.212987331,4488173.212987331,77098.65208144,375041.31176211697,3971776.190660278,64257.0584834958,,,,,77098.65208144,375041.31176211697,3971776.190660278,64257.0584834958,,,,,41.491934,374666.645117,3967808.382278,5747.50075881,,,,,41.491934,374666.645117,3967808.382278,5747.50075881,,,,
,09/04/2023,1680998400,7478224.981947939,7478224.981947939,78114.40457698,390807.75179546094,6973657.942221,35644.883354498095,,,,,78114.40457698,390807.75179546094,6973657.942221,35644.883354498095,,,,,42.093626,390417.334461,6973657.942221,3237.5007588099998,,,,,42.093626,390417.334461,6973657.942221,3237.5007588099998,,,,
,10/04/2023,1681084800,7983310.267623611,7983310.267623611,78466.7282266,662729.461449055,7207764.477771655,34349.6001763012,,,,,78466.7282266,662729.461449055,7207764.477771655,34349.6001763012,,,,,42.093626,662067.394055,7193377.722327,3105.75046802,,,,,42.093626,662067.394055,7193377.722327,3105.75046802,,,,
,11/04/2023,1681171200,9238904.247808963,9238904.247808963,80628.65685796,739184.3327158289,8383012.90538987,36078.3528453038,,,,,80628.65685796,739184.3327158289,8383012.90538987,36078.3528453038,,,,,42.093626,738445.886829,8401681.441553,3170.32977551,,,,,42.093626,738445.886829,8401681.441553,3170.32977551,,,,
,12/04/2023,1681257600,9484344.808461782,9484344.808461782,79765.3165887,763590.0512450209,8608340.405219017,32649.035409044598,,,,,79765.3165887,763590.0512450209,8608340.405219017,32649.035409044598,,,,,42.093626,762827.224021,8610846.161452,2759.8508376199998,,,,,42.093626,762827.224021,8610846.161452,2759.8508376199998,,,,
,13/04/2023,1681344000,9907927.646171454,9907927.646171454,80472.06856924,763590.0512450209,9023414.30069163,40451.2256655628,,,,,80472.06856924,763590.0512450209,9023414.30069163,40451.2256655628,,,,,42.093626,762827.224021,9028912.908653,3570.27587516,,,,,42.093626,762827.224021,9028912.908653,3570.27587516,,,,
,14/04/2023,1681430400,10012987.956296764,10012987.956296764,94773.2737642,765878.5329170839,9102489.184133094,49846.9654823872,,,,,94773.2737642,765878.5329170839,9102489.184133094,49846.9654823872,,,,,45.093626,762827.224021,9084320.543047,3981.3870193599996,,,,,45.093626,762827.224021,9084320.543047,3981.3870193599996,,,,
,15/04/2023,1681516800,10282581.83048911,10282581.83048911,94340.3749546,765812.3061006339,9370397.242732525,52031.9067013524,,,,,94340.3749546,765812.3061006339,9370397.242732525,52031.9067013524,,,,,45.093626,763521.740878,9361036.206526,4136.08161378,,,,,45.093626,763521.740878,9361036.206526,4136.08161378,,,,
,16/04/2023,1681603200,10417109.628587991,10417109.628587991,94483.77268528001,764990.967618878,9504410.495729,53224.392554832004,,,,,94483.77268528001,764990.967618878,9504410.495729,53224.392554832004,,,,,45.093626,764226.740878,9504410.495729,4237.6108722,,,,,45.093626,764226.740878,9504410.495729,4237.6108722,,,,
,17/04/2023,1681689600,10168372.55060331,10168372.55060331,123205.48271992001,776913.877731,9210437.316785537,57815.87336685239,,,,,123205.48271992001,776913.877731,9210437.316785537,57815.87336685239,,,,,59.093626,776913.877731,9212169.204596,4708.13301033,,,,,59.093626,776913.877731,9212169.204596,4708.13301033,,,,
