,Date,Timestamp,Tomo,Tomo,Tomo,Tomo,Tomo,Tomo
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,linea,Total,linea,Total,linea,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,12/10/2023,1697068800,1114.9039486545662,1114.9039486545662,1114.9039486545662,1114.9039486545662,0.711484897131841,0.711484897131841
,13/10/2023,1697155200,16651.54565801147,16651.54565801147,16651.54565801147,16651.54565801147,10.813464376034307,10.813464376034307
,14/10/2023,1697241600,1062269.3518342914,1062269.3518342914,1062269.3518342914,1062269.3518342914,684.3328492042566,684.3328492042566
,15/10/2023,1697328000,880507.014617771,880507.014617771,880507.014617771,880507.014617771,566.0749968612314,566.0749968612314
,16/10/2023,1697414400,1471292.7677201224,1471292.7677201224,1471292.7677201224,1471292.7677201224,943.9532722035879,943.9532722035879
,17/10/2023,1697500800,1419454.0309421453,1419454.0309421453,1419454.0309421453,1419454.0309421453,887.8412973361679,887.8412973361679
,18/10/2023,1697587200,1329708.5290837612,1329708.5290837612,1329708.5290837612,1329708.5290837612,848.8621025010285,848.8621025010285
,19/10/2023,1697673600,1457142.0437643162,1457142.0437643162,1457142.0437643162,1457142.0437643162,930.8135320606319,930.8135320606319
,20/10/2023,1697760000,1582844.871457008,1582844.871457008,1582844.871457008,1582844.871457008,1011.0471536884852,1011.0471536884852
,21/10/2023,1697846400,1615256.7083895954,1615256.7083895954,1615256.7083895954,1615256.7083895954,1006.6162556022505,1006.6162556022505
,22/10/2023,1697932800,1562361.4516785361,1562361.4516785361,1562361.4516785361,1562361.4516785361,955.7422733564584,955.7422733564584
,23/10/2023,1698019200,1341496.8837725003,1341496.8837725003,1341496.8837725003,1341496.8837725003,807.1436037691861,807.1436037691861
,24/10/2023,1698105600,1350406.646055688,1350406.646055688,1350406.646055688,1350406.646055688,758.2124186181601,758.2124186181601
