,Date,Timestamp,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,theta,Total,theta,theta,theta,theta,Total,Total,Total,Total,theta,theta,theta,theta,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,theta-fuel,thetadrop,TDROP,WTFUEL,theta-fuel,thetadrop,TDROP,WTFUEL,theta-fuel,thetadrop,TDROP,WTFUEL,theta-fuel,thetadrop,TDROP,WTFUEL
,14/01/2022,1642118400,38264762.886985965,38264762.886985965,38264762.886985965,,,,38264762.886985965,,,,218964841.15858364,,,,218964841.15858364,,,
,15/01/2022,1642204800,38494302.63895841,38494302.63895841,38494302.63895841,,,,38494302.63895841,,,,219248309.19702464,,,,219248309.19702464,,,
,16/01/2022,1642291200,39795686.0459253,39795686.0459253,39795686.0459253,,,,39795686.0459253,,,,225276027.27338508,,,,225276027.27338508,,,
,17/01/2022,1642377600,45800732.5681808,45800732.5681808,45800732.5681808,,,,45800732.5681808,,,,254725882.4507842,,,,254725882.4507842,,,
,18/01/2022,1642464000,47684091.81393295,47684091.81393295,47684091.81393295,,,,47684091.81393295,,,,270580278.01288635,,,,270580278.01288635,,,
,19/01/2022,1642550400,54937642.57923027,54937642.57923027,54937642.57923027,,,,54937642.57923027,,,,298978740.68293655,,,,298978740.68293655,,,
,20/01/2022,1642636800,63645598.04934,63645598.04934,63645598.04934,,,,63645598.04934,,,,316314288.7994633,,,,316314288.7994633,,,
,21/01/2022,1642723200,64874894.960138954,64874894.960138954,64874894.960138954,,,,64874894.960138954,,,,342432661.18846864,,,,342432661.18846864,,,
,22/01/2022,1642809600,52928348.003072396,52928348.003072396,52928348.003072396,,,,52928348.003072396,,,,334983183.8830427,,,,334983183.8830427,,,
,23/01/2022,1642896000,45908353.93740897,45908353.93740897,45908353.93740897,,,,45908353.93740897,,,,337822244.6551306,,,,337822244.6551306,,,
,24/01/2022,1642982400,45784759.0182046,45784759.0182046,45784759.0182046,,,,45784759.0182046,,,,331154501.137038,,,,331154501.137038,,,
,25/01/2022,1643068800,42388796.485246874,42388796.485246874,42388796.485246874,,,,42388796.485246874,,,,326477017.22349465,,,,326477017.22349465,,,
,26/01/2022,1643155200,41559853.36020232,41559853.36020232,41559853.36020232,,,,41559853.36020232,,,,324582386.580879,,,,324582386.580879,,,
,27/01/2022,1643241600,65852761.62896496,65852761.62896496,65852761.62896496,,,,65852761.62896496,,,,420641965.52582806,,,,420641965.52582806,,,
,28/01/2022,1643328000,80706670.48933947,80706670.48933947,80706670.48933947,,,,80706670.48933947,,,,453222389.0726807,,,,453222389.0726807,,,
,29/01/2022,1643414400,87660445.81161581,87660445.81161581,87660445.81161581,,,,87660445.81161581,,,,486356703.1087379,,,,486356703.1087379,,,
,30/01/2022,1643500800,87123931.10790494,87123931.10790494,87123931.10790494,,,,87123931.10790494,,,,492292350.98490727,,,,492292350.98490727,,,
,31/01/2022,1643587200,87698822.69598871,87698822.69598871,87698822.69598871,,,,87698822.69598871,,,,501121811.92530906,,,,501121811.92530906,,,
,01/02/2022,1643673600,92455641.62002172,92455641.62002172,92455641.62002172,,,,92455641.62002172,,,,512387105.0372239,,,,512387105.0372239,,,
,02/02/2022,1643760000,92580206.83276424,92580206.83276424,92580206.83276424,,,,92580206.83276424,,,,520341536.36292446,,,,520341536.36292446,,,
,03/02/2022,1643846400,91899282.07495418,91899282.07495418,91899282.07495418,,,,91899282.07495418,,,,546109353.903935,,,,546109353.903935,,,
,04/02/2022,1643932800,90639088.38275896,90639088.38275896,90639088.38275896,,,,90639088.38275896,,,,553629340.590277,,,,553629340.590277,,,
,05/02/2022,1644019200,102668337.61231288,102668337.61231288,102668337.61231288,,,,102668337.61231288,,,,574214127.743671,,,,574214127.743671,,,
,06/02/2022,1644105600,118909461.79665108,118909461.79665108,118909461.79665108,,,,118909461.79665108,,,,583000974.6797235,,,,583000974.6797235,,,
