,Date,Timestamp,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,bsc,Total,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDT,WETH,DAI,SUTER,UNKNOWN (bsc:0x822d04d22f962d6132f53b0fa6b9409097d12550),BUSD,UNKNOWN (bsc:0x4cfbbdfbd5bf0814472ff35c72717bd095ada055),CAKE,BAKE,WBNB,XSUTER,SUTER,CAKE,BAKE,WBNB,UNKNOWN (bsc:0x822d04d22f962d6132f53b0fa6b9409097d12550),USDT,WETH,BUSD,DAI,UNKNOWN (bsc:0x4cfbbdfbd5bf0814472ff35c72717bd095ada055),XSUTER,USDT,WETH,DAI,SUTER,UNKNOWN (bsc:0x822d04d22f962d6132f53b0fa6b9409097d12550),BUSD,UNKNOWN (bsc:0x4cfbbdfbd5bf0814472ff35c72717bd095ada055),CAKE,BAKE,WBNB,XSUTER,SUTER,CAKE,BAKE,WBNB,UNKNOWN (bsc:0x822d04d22f962d6132f53b0fa6b9409097d12550),USDT,WETH,BUSD,DAI,UNKNOWN (bsc:0x4cfbbdfbd5bf0814472ff35c72717bd095ada055),XSUTER
,16/11/2021,1637020800,1382539.9206,34450.24,1416990.1606,1574,1491.9695000000002,2,1379471.9511000002,0,32651.279999999995,0,1773.2,25.76,0,,1379471.9511000002,1773.2,25.76,0,0,1574,1491.9695000000002,32651.279999999995,2,0,,1574,0.35,2,141630000,0,32327.999999999996,0,104,14,0,,141630000,104,14,0,0,1574,0.35,32327.999999999996,2,0,
,17/11/2021,1637107200,1429852.3059,34050.473767999996,1463902.779668,1574,1470.1924999999999,2,1426806.1134000001,0,32278.893767999994,0,1745.1200000000001,26.459999999999997,0,,1426806.1134000001,1745.1200000000001,26.459999999999997,0,0,1574,1470.1924999999999,32278.893767999994,2,0,,1574,0.35,2,141630000,0,32327.999999999996,0,104,14,0,,141630000,104,14,0,0,1574,0.35,32327.999999999996,2,0,
,18/11/2021,1637193600,1238229.7018000002,34428,1272657.7018000002,1574,1518.3,2,1235135.4018,0,32651.279999999995,0,1749.28,27.439999999999998,0,,1235135.4018,1749.28,27.439999999999998,0,0,1574,1518.3,32651.279999999995,2,0,,1574,0.35,2,141630000,0,32327.999999999996,0,104,14,0,,141630000,104,14,0,0,1574,0.35,32327.999999999996,2,0,
,19/11/2021,1637280000,1090866.3583999998,33779.725608,1124646.0840079999,1574,1418.998,2,1087871.3604,0,32207.125607999995,0,1545.44,27.16,0,,1087871.3604,1545.44,27.16,0,0,1574,1418.998,32207.125607999995,2,0,,1574,0.35,2,141630000,0,32327.999999999996,0,104,14,0,,141630000,104,14,0,0,1574,0.35,32327.999999999996,2,0,
,20/11/2021,1637366400,1264392.202,140360.3688,1404752.5708,1574,1516.074,2,1261300.128,0,32353.000000000004,0,1678.56,27.72,106301.0888,,1261300.128,1678.56,27.72,106301.0888,0,1574,1516.074,32353.000000000004,2,0,,1574,0.35,2,141630000,0,32353.000000000004,0,104,14,180.56,,141630000,104,14,180.56,0,1574,0.35,32353.000000000004,2,0,
,21/11/2021,1637452800,1252894.5676,143308.238779,1396202.806379,1574,1551.3505,2.02,1249767.1971,0,32341.449979,0,1657.76,28.699999999999996,109280.3288,,1249767.1971,1657.76,28.699999999999996,109280.3288,0,1574,1551.3505,32341.449979,2.02,0,,1574,0.35,2,141630000,0,32353.000000000004,0,104,14,180.56,,141630000,104,14,180.56,0,1574,0.35,32353.000000000004,2,0,
