,Date,Timestamp,FlitSwap,FlitSwap,FlitSwap,FlitSwap,FlitSwap,FlitSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,op_bnb,Total,op_bnb,Total,op_bnb,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WBNB,WBNB,WBNB,WBNB
,17/08/2023,1692230400,79.34983925615454,79.34983925615454,79.34983925615454,79.34983925615454,0.34456484978138235,0.34456484978138235
,18/08/2023,1692316800,72.0044436087282,72.0044436087282,72.0044436087282,72.0044436087282,0.3283376361547113,0.3283376361547113
,19/08/2023,1692403200,34.3227708986712,34.3227708986712,34.3227708986712,34.3227708986712,0.1585054534897534,0.1585054534897534
,20/08/2023,1692489600,34.43847987971872,34.43847987971872,34.43847987971872,34.43847987971872,0.1585054534897534,0.1585054534897534
,21/08/2023,1692576000,34.298995080647735,34.298995080647735,34.298995080647735,34.298995080647735,0.1585054534897534,0.1585054534897534
,22/08/2023,1692662400,33.354302577848806,33.354302577848806,33.354302577848806,33.354302577848806,0.1585054534897534,0.1585054534897534
,23/08/2023,1692748800,33.85517981087643,33.85517981087643,33.85517981087643,33.85517981087643,0.1585054534897534,0.1585054534897534
,24/08/2023,1692835200,34.30375024425243,34.30375024425243,34.30375024425243,34.30375024425243,0.1585054534897534,0.1585054534897534
,25/08/2023,1692921600,34.608080714952756,34.608080714952756,34.608080714952756,34.608080714952756,0.1585054534897534,0.1585054534897534
,26/08/2023,1693008000,34.56686929704542,34.56686929704542,34.56686929704542,34.56686929704542,0.1585054534897534,0.1585054534897534
,27/08/2023,1693094400,34.27997442622897,34.27997442622897,34.27997442622897,34.27997442622897,0.1585054534897534,0.1585054534897534
,28/08/2023,1693180800,34.58747500599909,34.58747500599909,34.58747500599909,34.58747500599909,0.1585054534897534,0.1585054534897534
,29/08/2023,1693267200,34.66038751460437,34.66038751460437,34.66038751460437,34.66038751460437,0.1585054534897534,0.1585054534897534
,30/08/2023,1693353600,35.99975859659279,35.99975859659279,35.99975859659279,35.99975859659279,0.1585054534897534,0.1585054534897534
,31/08/2023,1693440000,35.47035038193702,35.47035038193702,35.47035038193702,35.47035038193702,0.1585054534897534,0.1585054534897534
