,Date,Timestamp,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,ethereum-staking,ethereum,staking,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,staking,Total,Total,Total,Total,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,staking,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ZERO,RETH,SFRXETH,WSTETH,UNSHETH,SWETH,ZERO,RETH,SFRXETH,WSTETH,UNSHETH,SWETH,ZERO,RETH,SFRXETH,WSTETH,UNSHETH,SWETH,ZERO,RETH,SFRXETH,WSTETH,UNSHETH,SWETH
,05/10/2023,1696464000,291907.0769410171,238932.89232637867,291907.0769410171,238932.89232637867,291907.0769410171,16795.414810288985,68659.53740435548,153477.9401117342,,,291907.0769410171,16795.414810288985,68659.53740435548,153477.9401117342,,,1526838.4223628396,9.412623538144976,39.455195929384416,81.87236749799115,,,1526838.4223628396,9.412623538144976,39.455195929384416,81.87236749799115,,
,06/10/2023,1696550400,286655.0901245159,235155.04121436918,286655.0901245159,235155.04121436918,286655.0901245159,16529.9788265133,67672.06608975968,150952.99629809617,,,286655.0901245159,16529.9788265133,67672.06608975968,150952.99629809617,,,1517866.1300502818,9.412623538144976,39.643858283397584,81.87236749799115,,,1517866.1300502818,9.412623538144976,39.643858283397584,81.87236749799115,,
,07/10/2023,1696636800,295995.7472252559,239653.30772319558,295995.7472252559,239653.30772319558,295995.7472252559,16847.560744690312,69107.5701982015,153698.1767803038,,,295995.7472252559,16847.560744690312,69107.5701982015,153698.1767803038,,,1536132.0429565562,9.412623538144976,39.643858283397584,81.87236749799115,,,1536132.0429565562,9.412623538144976,39.643858283397584,81.87236749799115,,
,08/10/2023,1696723200,294436.57320165494,238095.38573313685,294436.57320165494,238095.38573313685,294436.57320165494,16713.524985507127,68596.5608649285,152785.29988270122,,,294436.57320165494,16713.524985507127,68596.5608649285,152785.29988270122,,,1536132.0429565562,9.412623538144976,39.643858283397584,81.87236749799115,,,1536132.0429565562,9.412623538144976,39.643858283397584,81.87236749799115,,
,09/10/2023,1696809600,293299.8354898671,235616.84031989065,293299.8354898671,235616.84031989065,293299.8354898671,16648.86026180007,68362.66210105647,150605.31795703413,,,293299.8354898671,16648.86026180007,68362.66210105647,150605.31795703413,,,1536132.0429565562,9.412623538144976,39.643858283397584,80.98192110565678,,,1536132.0429565562,9.412623538144976,39.643858283397584,80.98192110565678,,
,10/10/2023,1696896000,276720.362350237,229278.81189117944,276720.362350237,229278.81189117944,276720.362350237,16187.735834666348,66284.53104984076,146806.54500667233,,,276720.362350237,16187.735834666348,66284.53104984076,146806.54500667233,,,1536132.0429565562,9.412623538144976,39.643858283397584,81.15701358085063,,,1536132.0429565562,9.412623538144976,39.643858283397584,81.15701358085063,,
,11/10/2023,1696982400,228832.00517845934,227103.05967113722,228832.00517845934,227103.05967113722,228832.00517845934,16018.308610979739,65825.05873233618,145259.6923278213,,,228832.00517845934,16018.308610979739,65825.05873233618,145259.6923278213,,,1479973.3873486398,9.412623538144976,39.643858283397584,81.15701358085063,,,1479973.3873486398,9.412623538144976,39.643858283397584,81.15701358085063,,
,12/10/2023,1697068800,223233.57053504977,226775.77351292997,223233.57053504977,226775.77351292997,223233.57053504977,16004.472054378664,65623.66793225652,145147.63352629478,,,223233.57053504977,16004.472054378664,65623.66793225652,145147.63352629478,,,1458737.849175661,9.412623538144976,39.643858283397584,81.21828491844173,,,1458737.849175661,9.412623538144976,39.643858283397584,81.21828491844173,,
,13/10/2023,1697155200,214560.10304678744,203681.21610352208,214560.10304678744,203681.21610352208,214560.10304678744,15798.429725128672,64779.25375082016,123103.53262757327,,,214560.10304678744,15798.429725128672,64779.25375082016,123103.53262757327,,,1435453.4832395862,9.412623538144976,39.643858283397584,79.77418438102146,,,1435453.4832395862,9.412623538144976,39.643858283397584,79.77418438102146,,
,14/10/2023,1697241600,206214.06353731774,222269.16616188883,206214.06353731774,222269.16616188883,206214.06353731774,15848.034251174697,65165.78136908328,141255.35054163088,,,206214.06353731774,15848.034251174697,65165.78136908328,141255.35054163088,,,1396641.1346922975,9.412623538144976,39.643858283397584,79.77418438102146,,,1396641.1346922975,9.412623538144976,39.643858283397584,79.77418438102146,,
