,Date,Timestamp,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,ethereum-staking,Total,staking,ethereum,ethereum-staking,Total,staking,ethereum,ethereum-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,LINK,SDL,LINK,SDL,LINK,SDL,LINK,SDL
,21/12/2022,1671580800,4681980.034592097,63602959.85478883,4681980.034592097,63602959.85478883,,,,,789541.3211791057,185226702.433139,789541.3211791057,185226702.433139
,22/12/2022,1671667200,4729352.513862843,63748575.99317183,4729352.513862843,63748575.99317183,,,,,789541.3211791057,185230551.06425488,789541.3211791057,185230551.06425488
,23/12/2022,1671753600,4739118.203002185,67796852.24929124,4739118.203002185,67796852.24929124,4739118.203002185,67348107.86495702,4739118.203002185,67348107.86495702,789853.0338336974,185232240.23740128,789853.0338336974,185232240.23740128
,24/12/2022,1671840000,4707524.081648837,68626908.9597511,4707524.081648837,68626908.9597511,4707524.081648837,68626908.9597511,4707524.081648837,68626908.9597511,789853.0338336974,185437035.46714267,789853.0338336974,185437035.46714267
,25/12/2022,1671926400,4677769.160549925,71089079.7237539,4677769.160549925,71089079.7237539,4677769.160549925,71089079.7237539,4677769.160549925,71089079.7237539,790163.7095523522,185440743.03447977,790163.7095523522,185440743.03447977
,26/12/2022,1672012800,4725178.983123067,61126761.90537221,4725178.983123067,61126761.90537221,4725178.983123067,61126761.90537221,4725178.983123067,61126761.90537221,790163.7095523522,185452344.76416668,790163.7095523522,185452344.76416668
,27/12/2022,1672099200,4758643.271203865,58141272.672763355,4758643.271203865,58141272.672763355,4758643.271203865,58141272.672763355,4758643.271203865,58141272.672763355,790472.3041866886,185427848.2445124,790472.3041866886,185427848.2445124
,28/12/2022,1672185600,4655881.8716595955,53054523.626348294,4655881.8716595955,53054523.626348294,4655881.8716595955,53054523.626348294,4655881.8716595955,53054523.626348294,790472.3041866886,185428821.7670622,790472.3041866886,185428821.7670622
,29/12/2022,1672272000,4491633.936292367,54143471.345835805,4491633.936292367,54143471.345835805,4491633.936292367,54143471.345835805,4491633.936292367,54143471.345835805,790780.6225866843,185425387.14857674,790780.6225866843,185425387.14857674
,30/12/2022,1672358400,4444179.35256619,48813146.37182542,4444179.35256619,48813146.37182542,4444179.35256619,48813146.37182542,4444179.35256619,48813146.37182542,790779.2442288594,185418014.0234955,790779.2442288594,185418014.0234955
,31/12/2022,1672444800,4319345.617787272,47919755.825576566,4319345.617787272,47919755.825576566,4319345.617787272,47919755.825576566,4319345.617787272,47919755.825576566,791088.9409866799,185369777.5534955,791088.9409866799,185369777.5534955
,01/01/2023,1672531200,4382632.733066207,45673185.68843181,4382632.733066207,45673185.68843181,4382632.733066207,45673185.68843181,4382632.733066207,45673185.68843181,791088.9409866799,185413876.80978766,791088.9409866799,185413876.80978766
,02/01/2023,1672617600,4438008.958935275,43992186.28054758,4438008.958935275,43992186.28054758,4438008.958935275,43992186.28054758,4438008.958935275,43992186.28054758,791088.9409866799,185415282.95835248,791088.9409866799,185415282.95835248
,03/01/2023,1672704000,4511843.085944038,45542992.32356488,4511843.085944038,45542992.32356488,4511843.085944038,45542992.32356488,4511843.085944038,45542992.32356488,791551.4185866733,185417517.52094615,791551.4185866733,185417517.52094615
,04/01/2023,1672790400,4448518.972457104,44535566.345945336,4448518.972457104,44535566.345945336,4448518.972457104,44535566.345945336,4448518.972457104,44535566.345945336,791551.4185866733,185421158.37703001,791551.4185866733,185421158.37703001
,05/01/2023,1672876800,4576949.279782946,44663300.69827332,4576949.279782946,44663300.69827332,4576949.279782946,44663300.69827332,4576949.279782946,44663300.69827332,791859.7369866689,185431079.61518764,791859.7369866689,185431079.61518764
,06/01/2023,1672963200,4489844.7087144125,46786072.12154843,4489844.7087144125,46786072.12154843,4489844.7087144125,46786072.12154843,4489844.7087144125,46786072.12154843,791859.7369866689,185447811.90290594,791859.7369866689,185447811.90290594
,07/01/2023,1673049600,4539122.957365588,46195374.5645388,4539122.957365588,46195374.5645388,4539122.957365588,46195374.5645388,4539122.957365588,46195374.5645388,792168.0553866646,185449115.0724159,792168.0553866646,185449115.0724159
,08/01/2023,1673136000,4586653.040688788,46196876.86211914,4586653.040688788,46196876.86211914,4586653.040688788,46196876.86211914,4586653.040688788,46196876.86211914,792168.0553866646,185455145.9739829,792168.0553866646,185455145.9739829
,09/01/2023,1673222400,4754858.499651961,49235406.01701217,4754858.499651961,49235406.01701217,4754858.499651961,49235406.01701217,4754858.499651961,49235406.01701217,792476.4166086601,185455965.22945789,792476.4166086601,185455965.22945789
,10/01/2023,1673308800,4842030.905478913,47598409.39926069,4842030.905478913,47598409.39926069,4842030.905478913,47598409.39926069,4842030.905478913,47598409.39926069,792476.4166086601,185445217.41552687,792476.4166086601,185445217.41552687
,11/01/2023,1673395200,4899405.766584806,39956708.464127466,4899405.766584806,39956708.464127466,4899405.766584806,39956708.464127466,4899405.766584806,39956708.464127466,792784.1046253731,185726808.7968479,792784.1046253731,185726808.7968479
,12/01/2023,1673481600,5073818.269602388,56847964.1623024,5073818.269602388,56847964.1623024,5073818.269602388,56847964.1623024,5073818.269602388,56847964.1623024,792784.1046253731,185808628.76591325,792784.1046253731,185808628.76591325
,13/01/2023,1673568000,5036122.699096309,55659118.57404082,5036122.699096309,55659118.57404082,5036122.699096309,55659118.57404082,5036122.699096309,55659118.57404082,793090.1888340644,185806627.76674932,793090.1888340644,185806627.76674932
,14/01/2023,1673654400,5345427.872741594,60679498.5204306,5345427.872741594,60679498.5204306,5345427.872741594,60679498.5204306,5345427.872741594,60679498.5204306,793090.1888340644,185808551.06234682,793090.1888340644,185808551.06234682
,15/01/2023,1673740800,5387160.562162323,61667146.83369775,5387160.562162323,61667146.83369775,5387160.562162323,61667146.83369775,5387160.562162323,61667146.83369775,793396.2536321536,185827256.83044776,793396.2536321536,185827256.83044776
,16/01/2023,1673827200,5371292.768499455,60831558.9070029,5371292.768499455,60831558.9070029,5371292.768499455,60831558.9070029,5371292.768499455,60831558.9070029,793396.2730427557,185852473.35715237,793396.2730427557,185852473.35715237
,17/01/2023,1673913600,5278120.675722122,55449695.06974673,5278120.675722122,55449695.06974673,5278120.675722122,55449695.06974673,5278120.675722122,55449695.06974673,793702.3572514469,185825865.8619644,793702.3572514469,185825865.8619644
,18/01/2023,1674000000,5436861.147172411,54328087.49358013,5436861.147172411,54328087.49358013,5436861.147172411,54328087.49358013,5436861.147172411,54328087.49358013,793702.3572514469,185803750.04216942,793702.3572514469,185803750.04216942
,19/01/2023,1674086400,5065773.856515682,49231795.15411028,5065773.856515682,49231795.15411028,5065773.856515682,49231795.15411028,5065773.856515682,49231795.15411028,794008.4414601383,185804198.10130465,794008.4414601383,185804198.10130465
,20/01/2023,1674172800,5153114.785076298,62760055.299802154,5153114.785076298,62760055.299802154,5153114.785076298,62760055.299802154,5153114.785076298,62760055.299802154,794008.4414601383,185847790.02357787,794008.4414601383,185847790.02357787
,21/01/2023,1674259200,5528429.098655053,62026194.46245496,5528429.098655053,62026194.46245496,5528429.098655053,62026194.46245496,5528429.098655053,62026194.46245496,794314.5256688296,185847389.23515636,794314.5256688296,185847389.23515636
,22/01/2023,1674345600,5480770.227114924,60629839.88675795,5480770.227114924,60629839.88675795,5480770.227114924,60629839.88675795,5480770.227114924,60629839.88675795,794314.5256688296,185851122.18067715,794314.5256688296,185851122.18067715
