,Date,Timestamp,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,manta,Total,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,ethereum,usd-coin,WSTETH,ETH,USDT,USDC,WETH,TIA,WUSDM,STONE,MANTA,tether,ethereum,usd-coin,WSTETH,ETH,USDT,USDC,WETH,TIA,WUSDM,STONE,MANTA,tether,ethereum,usd-coin,WSTETH,ETH,USDT,USDC,WETH,TIA,WUSDM,STONE,MANTA,tether,ethereum,usd-coin,WSTETH,ETH,USDT,USDC,WETH,TIA,WUSDM,STONE,MANTA
,16/10/2023,1697414400,39012.17138802346,39012.17138802346,9563.285776,8926.365395023458,20522.520217,,,,,,,,,,9563.285776,8926.365395023458,20522.520217,,,,,,,,,,9563.285776,5.608175937866177,20522.520217,,,,,,,,,,9563.285776,5.608175937866177,20522.520217,,,,,,,,,
,17/10/2023,1697500800,41403.3394321836,41403.3394321836,9770.199487,8846.066043420697,22787.07390176291,,,,,,,,,,9770.199487,8846.066043420697,22787.07390176291,,,,,,,,,,9770.199487,5.533044805332034,22798.085377,,,,,,,,,,9770.199487,5.533044805332034,22798.085377,,,,,,,,,
,18/10/2023,1697587200,59690.64452183648,59690.64452183648,12649.244042,16328.475468508606,30652.94356325984,59.98144806803817,,,,,,,,,12649.244042,16328.475468508606,30652.94356325984,59.98144806803817,,,,,,,,,12649.244042,10.423806205398545,30667.664042,0.03358931533212645,,,,,,,,,12649.244042,10.423806205398545,30667.664042,0.03358931533212645,,,,,,,,
,19/10/2023,1697673600,73180.70280792113,73180.70280792113,19160.353021,21329.466360822476,32561.824361,129.0590650986622,,,,,,,,,19160.353021,21329.466360822476,32561.824361,129.0590650986622,,,,,,,,,19160.353021,13.6251342175237,32561.824361,0.07227689267518408,,,,,,,,,19160.353021,13.6251342175237,32561.824361,0.07227689267518408,,,,,,,,
,20/10/2023,1697760000,80652.71683542442,80652.71683542442,20003.030691,23704.965012224588,36881.07373581367,63.64739638616887,,,,,,,,,20003.030691,23704.965012224588,36881.07373581367,63.64739638616887,,,,,,,,,20003.030691,15.14162116331295,36885.020433,0.03556793467647719,,,,,,,,,20003.030691,15.14162116331295,36885.020433,0.03556793467647719,,,,,,,,
,21/10/2023,1697846400,279885.13958569075,279885.13958569075,,,,65.23162217668158,23835.644566117717,122771.94176,133212.32163739632,,,,,,,,,65.23162217668158,23835.644566117717,122771.94176,133212.32163739632,,,,,,,,,0.035565817849900816,14.854200671875134,122771.94176,133281.628084,,,,,,,,,0.035565817849900816,14.854200671875134,122771.94176,133281.628084,,,,,
