,Date,Timestamp,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,cronos,cronos-staking,Total,staking,cronos-staking,staking,cronos-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,VERSA,VERSA,VERSA,VERSA
,26/05/2022,1653523200,0,1520563.7042122427,0,1520563.7042122427,1520563.7042122427,1520563.7042122427,18115535.511303034,18115535.511303034
,27/05/2022,1653609600,0,1515109.1177523723,0,1515109.1177523723,1515109.1177523723,1515109.1177523723,18115947.07597834,18115947.07597834
,28/05/2022,1653696000,0,1518614.4943177488,0,1518614.4943177488,1518614.4943177488,1518614.4943177488,18247533.666387282,18247533.666387282
,29/05/2022,1653782400,0,1659037.1686785012,0,1659037.1686785012,1659037.1686785012,1659037.1686785012,18514386.758754812,18514386.758754812
,30/05/2022,1653868800,0,1666980.601900125,0,1666980.601900125,1666980.601900125,1666980.601900125,18545291.331339628,18545291.331339628
,31/05/2022,1653955200,0,1730821.8488463091,0,1730821.8488463091,1730821.8488463091,1730821.8488463091,18576232.090994366,18576232.090994366
,01/06/2022,1654041600,0,1744458.546949761,0,1744458.546949761,1744458.546949761,1744458.546949761,18602597.1415597,18602597.1415597
,02/06/2022,1654128000,0,1681759.7271028224,0,1681759.7271028224,1681759.7271028224,1681759.7271028224,18615480.364645705,18615480.364645705
,03/06/2022,1654214400,0,1782769.7202963985,0,1782769.7202963985,1782769.7202963985,1782769.7202963985,18831610.35076317,18831610.35076317
,04/06/2022,1654300800,0,1752110.5700999796,0,1752110.5700999796,1752110.5700999796,1752110.5700999796,18833823.176394492,18833823.176394492
,05/06/2022,1654387200,0,1752733.2295911124,0,1752733.2295911124,1752733.2295911124,1752733.2295911124,18851458.759154107,18851458.759154107
,06/06/2022,1654473600,0,1731844.899336563,0,1731844.899336563,1731844.899336563,1731844.899336563,18851243.61140932,18851243.61140932
,07/06/2022,1654560000,0,1732607.3426131215,0,1732607.3426131215,1732607.3426131215,1732607.3426131215,18918644.9587596,18918644.9587596
,08/06/2022,1654646400,0,1779786.2250107527,0,1779786.2250107527,1779786.2250107527,1779786.2250107527,19048388.98711139,19048388.98711139
,09/06/2022,1654732800,0,1779744.4858556401,0,1779744.4858556401,1779744.4858556401,1779744.4858556401,19057528.65309933,19057528.65309933
,10/06/2022,1654819200,0,1796706.8678186059,0,1796706.8678186059,1796706.8678186059,1796706.8678186059,19077169.15108786,19077169.15108786
,11/06/2022,1654905600,0,1747594.9761614415,0,1747594.9761614415,1747594.9761614415,1747594.9761614415,19091052.83112783,19091052.83112783
,12/06/2022,1654992000,0,1725051.0066475582,0,1725051.0066475582,1725051.0066475582,1725051.0066475582,19134279.92510186,19134279.92510186
,13/06/2022,1655078400,0,1655152.9430631143,0,1655152.9430631143,1655152.9430631143,1655152.9430631143,19288129.201779637,19288129.201779637
,14/06/2022,1655164800,0,1596843.4437947352,0,1596843.4437947352,1596843.4437947352,1596843.4437947352,19736289.458462413,19736289.458462413
,15/06/2022,1655251200,0,1604912.2407696166,0,1604912.2407696166,1604912.2407696166,1604912.2407696166,19801508.214307424,19801508.214307424
,16/06/2022,1655337600,0,1594220.7738220552,0,1594220.7738220552,1594220.7738220552,1594220.7738220552,19846636.545894347,19846636.545894347
,17/06/2022,1655424000,0,1568067.4978606917,0,1568067.4978606917,1568067.4978606917,1568067.4978606917,19875120.384565655,19875120.384565655
,18/06/2022,1655510400,0,1545119.2394499346,0,1545119.2394499346,1545119.2394499346,1545119.2394499346,19886472.31488905,19886472.31488905
,19/06/2022,1655596800,0,1534083.7933625234,0,1534083.7933625234,1534083.7933625234,1534083.7933625234,19921613.81402129,19921613.81402129
,20/06/2022,1655683200,0,1511918.5160360946,0,1511918.5160360946,1511918.5160360946,1511918.5160360946,19929327.692134537,19929327.692134537
,21/06/2022,1655769600,0,1517629.4349163957,0,1517629.4349163957,1517629.4349163957,1517629.4349163957,19985901.559444204,19985901.559444204
,22/06/2022,1655856000,0,1524318.403618751,0,1524318.403618751,1524318.403618751,1524318.403618751,20026780.928853445,20026780.928853445
,23/06/2022,1655942400,0,1517783.8102983532,0,1517783.8102983532,1517783.8102983532,1517783.8102983532,20023533.11739252,20023533.11739252
,24/06/2022,1656028800,0,1507756.927401865,0,1507756.927401865,1507756.927401865,1507756.927401865,20018547.05916069,20018547.05916069
,25/06/2022,1656115200,0,1509570.1165747503,0,1509570.1165747503,1509570.1165747503,1509570.1165747503,20155012.371154774,20155012.371154774
,26/06/2022,1656201600,0,1511625.793150995,0,1511625.793150995,1511625.793150995,1511625.793150995,20155816.808018923,20155816.808018923
,27/06/2022,1656288000,0,1506012.9894878275,0,1506012.9894878275,1506012.9894878275,1506012.9894878275,20202194.447634745,20202194.447634745
,28/06/2022,1656374400,0,1506665.0466694257,0,1506665.0466694257,1506665.0466694257,1506665.0466694257,20215551.411101915,20215551.411101915
,29/06/2022,1656460800,0,1490105.1009797044,0,1490105.1009797044,1490105.1009797044,1490105.1009797044,20207828.97760621,20207828.97760621
,30/06/2022,1656547200,0,1499366.5506290563,0,1499366.5506290563,1499366.5506290563,1499366.5506290563,20272942.449587695,20272942.449587695
,01/07/2022,1656633600,0,1481691.0903527085,0,1481691.0903527085,1481691.0903527085,1481691.0903527085,20274086.86497145,20274086.86497145
,02/07/2022,1656720000,0,1488751.9805929628,0,1488751.9805929628,1488751.9805929628,1488751.9805929628,20273885.779945567,20273885.779945567
,03/07/2022,1656806400,0,1503853.0720567645,0,1503853.0720567645,1503853.0720567645,1503853.0720567645,20289437.021812797,20289437.021812797
,04/07/2022,1656892800,0,1504272.8350874158,0,1504272.8350874158,1504272.8350874158,1504272.8350874158,20408542.28967569,20408542.28967569
,05/07/2022,1656979200,0,1526877.9172216984,0,1526877.9172216984,1526877.9172216984,1526877.9172216984,20493630.188869182,20493630.188869182
,06/07/2022,1657065600,0,1514126.5483540697,0,1514126.5483540697,1514126.5483540697,1514126.5483540697,20538048.48356781,20538048.48356781
,07/07/2022,1657152000,0,1522048.6903845055,0,1522048.6903845055,1522048.6903845055,1522048.6903845055,20543240.523478277,20543240.523478277
,08/07/2022,1657238400,0,1512923.5599303069,0,1512923.5599303069,1512923.5599303069,1512923.5599303069,20549604.877963502,20549604.877963502
,09/07/2022,1657324800,0,1507668.596272143,0,1507668.596272143,1507668.596272143,1507668.596272143,20548002.620475423,20548002.620475423
,10/07/2022,1657411200,0,1518924.5496329912,0,1518924.5496329912,1518924.5496329912,1518924.5496329912,20562130.08843903,20562130.08843903
,11/07/2022,1657497600,0,1514685.9641842693,0,1514685.9641842693,1514685.9641842693,1514685.9641842693,20686496.554052383,20686496.554052383
,12/07/2022,1657584000,0,1490952.9450224398,0,1490952.9450224398,1490952.9450224398,1490952.9450224398,20707967.402636703,20707967.402636703
,13/07/2022,1657670400,0,1498537.4480612439,0,1498537.4480612439,1498537.4480612439,1498537.4480612439,20730099.71310928,20730099.71310928
,14/07/2022,1657756800,0,1517149.9874866146,0,1517149.9874866146,1517149.9874866146,1517149.9874866146,20766945.73322677,20766945.73322677
,15/07/2022,1657843200,0,1520695.7934084516,0,1520695.7934084516,1520695.7934084516,1520695.7934084516,20771411.309891295,20771411.309891295
,16/07/2022,1657929600,0,1508718.0287796066,0,1508718.0287796066,1508718.0287796066,1508718.0287796066,20816794.92217571,20816794.92217571
,17/07/2022,1658016000,0,1507743.5551265753,0,1507743.5551265753,1507743.5551265753,1507743.5551265753,20820585.99103203,20820585.99103203
,18/07/2022,1658102400,0,1509691.334068306,0,1509691.334068306,1509691.334068306,1509691.334068306,20856123.20156254,20856123.20156254
,19/07/2022,1658188800,0,1548368.5066042035,0,1548368.5066042035,1548368.5066042035,1548368.5066042035,20934648.963037822,20934648.963037822
,20/07/2022,1658275200,0,1522957.9751301932,0,1522957.9751301932,1522957.9751301932,1522957.9751301932,20954004.143176254,20954004.143176254
,21/07/2022,1658361600,0,1558841.7087748784,0,1558841.7087748784,1558841.7087748784,1558841.7087748784,21582534.353841063,21582534.353841063
,22/07/2022,1658448000,0,1579126.669808362,0,1579126.669808362,1579126.669808362,1579126.669808362,21614107.16956422,21614107.16956422
,23/07/2022,1658534400,0,1570308.5639046077,0,1570308.5639046077,1570308.5639046077,1570308.5639046077,21637343.45501981,21637343.45501981
,24/07/2022,1658620800,0,1608104.1596406691,0,1608104.1596406691,1608104.1596406691,1608104.1596406691,22459241.625684965,22459241.625684965
,25/07/2022,1658707200,0,1598810.3030198896,0,1598810.3030198896,1598810.3030198896,1598810.3030198896,22462457.01588841,22462457.01588841
,26/07/2022,1658793600,0,1585624.9529229929,0,1585624.9529229929,1585624.9529229929,1585624.9529229929,22509333.119302027,22509333.119302027
,27/07/2022,1658880000,0,1608962.1580003735,0,1608962.1580003735,1608962.1580003735,1608962.1580003735,22578756.076345403,22578756.076345403
,28/07/2022,1658966400,0,1662619.769358405,0,1662619.769358405,1662619.769358405,1662619.769358405,23070152.763479006,23070152.763479006
