,Date,Timestamp,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,polygon,polygon-staking,polygon-pool2,Total,staking,pool2,polygon,polygon,polygon,polygon,polygon-staking,polygon-pool2,polygon-pool2,polygon-pool2,Total,Total,Total,Total,staking,pool2,pool2,pool2,polygon,polygon,polygon,polygon,polygon-staking,polygon-pool2,polygon-pool2,polygon-pool2,Total,Total,Total,Total,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,WETH,WBTC,ETH,LFI,LFI,WETH,ETH,USDC,WETH,WBTC,ETH,LFI,LFI,WETH,ETH,USDC,WETH,WBTC,ETH,LFI,LFI,WETH,ETH,USDC,WETH,WBTC,ETH,LFI,LFI,WETH,ETH
,10/11/2022,1668038400,0,47952.579218665895,136386.68697421788,0,47952.579218665895,136386.68697421788,,,,,47952.579218665895,68101.85967709683,68284.82729712102,,,,,,47952.579218665895,68101.85967709683,68284.82729712102,,,,,,2628407.041815235,3732842.1213747235,61.888336039555135,,,,,,2628407.041815235,3732842.1213747235,61.888336039555135,
,11/11/2022,1668124800,0,56461.63152357174,161090.92590040277,0,56461.63152357174,161090.92590040277,,,,,56461.63152357174,80836.44274251499,80254.48315788776,,,,,,56461.63152357174,80836.44274251499,80254.48315788776,,,,,,2610836.253765014,3737949.2877291,61.87117348675957,,,,,,2610836.253765014,3737949.2877291,61.87117348675957,
,12/11/2022,1668211200,0,55699.321567359366,159707.93839095894,0,55699.321567359366,159707.93839095894,,,,,55699.321567359366,80297.30924086487,79410.62915009407,,,,,,55699.321567359366,80297.30924086487,79410.62915009407,,,,,,2607565.5699477154,3759121.1713900627,61.666663418154336,,,,,,2607565.5699477154,3759121.1713900627,61.666663418154336,
,13/11/2022,1668297600,0,52289.471717643464,152839.5437846688,0,52289.471717643464,152839.5437846688,,,,,52289.471717643464,76192.1740119403,76647.36977272849,,,,,,52289.471717643464,76192.1740119403,76647.36977272849,,,,,,2607270.9997453764,3799113.649141262,61.108010623122226,,,,,,2607270.9997453764,3799113.649141262,61.108010623122226,
,14/11/2022,1668384000,0,51498.28275033502,149908.399139972,0,51498.28275033502,149908.399139972,,,,,51498.28275033502,75161.51471796045,74746.88442201156,,,,,,51498.28275033502,75161.51471796045,74746.88442201156,,,,,,2607002.426888103,3804908.4515742236,61.09910167986493,,,,,,2607002.426888103,3804908.4515742236,61.09910167986493,
,15/11/2022,1668470400,0,50870.97792535134,152163.8949889958,0,50870.97792535134,152163.8949889958,,,,,50870.97792535134,75972.7823607927,76191.11262820309,,,,,,50870.97792535134,75972.7823607927,76191.11262820309,,,,,,2543588.321886556,3798697.997858601,61.31121884366319,,,,,,2543588.321886556,3798697.997858601,61.31121884366319,
