,Date,Timestamp,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,optimism-staking,optimism,staking,Total,optimism-staking,optimism,optimism,optimism,optimism,optimism,optimism,optimism,staking,Total,Total,Total,Total,Total,Total,Total,optimism-staking,optimism,optimism,optimism,optimism,optimism,optimism,optimism,staking,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,MINE,OP,USDT,LUSD,USDC,WETH,WBTC,USDC.E,MINE,OP,USDT,LUSD,USDC,WETH,WBTC,USDC.E,MINE,OP,USDT,LUSD,USDC,WETH,WBTC,USDC.E,MINE,OP,USDT,LUSD,USDC,WETH,WBTC,USDC.E
,02/06/2023,1685664000,0,125.03142503632563,0,125.03142503632563,,11.12,28.700847,10.08,40.572256690553,14.63952356577263,19.91879778,,,11.12,28.700847,10.08,40.572256690553,14.63952356577263,19.91879778,,,8,28.700847,10,40.580251,0.007865172145302303,0.00074238,,,8,28.700847,10,40.580251,0.007865172145302303,0.00074238,
,03/06/2023,1685750400,0,1878.5616456945972,0,1878.5616456945972,,215.52565728113643,344.064051,211.74900244603995,306.901299096521,402.11188349090014,398.20975238,,,215.52565728113643,344.064051,211.74900244603995,306.901299096521,402.11188349090014,398.20975238,,,148.63838433181823,344.064051,210.69552482193032,306.966683,0.21087424667042504,0.01460302,,,148.63838433181823,344.064051,210.69552482193032,306.966683,0.21087424667042504,0.01460302,
,04/06/2023,1685836800,0,1877.9611612690758,0,1877.9611612690758,,219.98480881109097,344.408115051,211.53830692121804,306.94519533219,398.9340085935768,396.15072656,,,219.98480881109097,344.408115051,211.53830692121804,306.94519533219,398.9340085935768,396.15072656,,,148.63838433181823,344.064051,210.69552482193032,306.966683,0.21087424667042504,0.01460302,,,148.63838433181823,344.064051,210.69552482193032,306.966683,0.21087424667042504,0.01460302,
,05/06/2023,1685923200,0,1881.225415106921,0,1881.225415106921,,219.98480881109097,344.408115051,212.38108902050575,307.580616366,399.74165695832454,397.1291289,,,219.98480881109097,344.408115051,212.38108902050575,307.580616366,399.74165695832454,397.1291289,,,148.63838433181823,344.064051,210.69552482193032,306.966683,0.21087424667042504,0.01460302,,,148.63838433181823,344.064051,210.69552482193032,306.966683,0.21087424667042504,0.01460302,
,06/06/2023,1686009600,0,1828.1142587609306,0,1828.1142587609306,,206.60735422122733,344.018634545268,211.74900244603995,306.639456515922,381.90380443247324,377.1960066,,,206.60735422122733,344.018634545268,211.74900244603995,306.639456515922,381.90380443247324,377.1960066,,,148.63838433181823,344.064051,210.69552482193032,306.966683,0.21087424667042504,0.01460302,,,148.63838433181823,344.064051,210.69552482193032,306.966683,0.21087424667042504,0.01460302,
,07/06/2023,1686096000,0,1879.7374283660445,0,1879.7374283660445,,222.96119265440916,342.180406,211.0546741862915,306.966683,398.96344396534374,397.61102855999997,,,222.96119265440916,342.180406,211.0546741862915,306.966683,398.96344396534374,397.61102855999997,,,149.63838433181823,342.180406,209.7958987935303,306.966683,0.21187424667042504,0.01460302,,,149.63838433181823,342.180406,209.7958987935303,306.966683,0.21187424667042504,0.01460302,
