,Date,Timestamp,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,base-staking,base,staking,Total,base-staking,base,base,base,base,base,base,base,base,base,base,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base-staking,base,base,base,base,base,base,base,base,base,base,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,KRAV,BALD,TOSHI,YOU,MAG,BSWAP,ALB,BASED,AERO,DIP,DEGEN,KRAV,BALD,TOSHI,YOU,MAG,BSWAP,ALB,BASED,AERO,DIP,DEGEN,KRAV,BALD,TOSHI,YOU,MAG,BSWAP,ALB,BASED,AERO,DIP,DEGEN,KRAV,BALD,TOSHI,YOU,MAG,BSWAP,ALB,BASED,AERO,DIP,DEGEN
,08/08/2023,1691452800,0,2991.9818879386858,0,2991.9818879386858,,1105.0568084,978.7979759086858,908.1271036300001,,,,,,,,,1105.0568084,978.7979759086858,908.1271036300001,,,,,,,,,143581,16469762.340714889,363613,,,,,,,,,143581,16469762.340714889,363613,,,,,,,
,09/08/2023,1691539200,0,3032.874702418515,0,3032.874702418515,,1135.47300744,996.3068667685149,901.0948282100001,,,,,,,,,1135.47300744,996.3068667685149,901.0948282100001,,,,,,,,,143581,16519762.340714889,363613,,,,,,,,,143581,16519762.340714889,363613,,,,,,,
,10/08/2023,1691625600,0,2525.8900192927613,0,2525.8900192927613,,782.90551703,886.4504472027609,856.53405506,,,,,,,,,782.90551703,886.4504472027609,856.53405506,,,,,,,,,143591,16519762.340714889,363613,,,,,,,,,143591,16519762.340714889,363613,,,,,,,
,11/08/2023,1691712000,0,2728.566613199974,0,2728.566613199974,,1186.9212919620002,655.6731576979739,885.9721635399999,,,,,,,,,1186.9212919620002,655.6731576979739,885.9721635399999,,,,,,,,,143686.2,16519857.840714889,363613,,,,,,,,,143686.2,16519857.840714889,363613,,,,,,,
,12/08/2023,1691798400,877042.1140174534,3444.988585011328,877042.1140174534,3444.988585011328,877042.1140174534,2021.3616561180002,548.2940817333272,875.33284716,,,,,,,,877042.1140174534,2021.3616561180002,548.2940817333272,875.33284716,,,,,,,,300843182.8220457,143686.2,16519857.840714889,363613,,,,,,,,300843182.8220457,143686.2,16519857.840714889,363613,,,,,,,
,13/08/2023,1691884800,841560.141035548,3608.7432079282758,841560.141035548,3608.7432079282758,841560.141035548,2041.6760110740001,699.0866045542755,867.9805923,,,,,,,,841560.141035548,2041.6760110740001,699.0866045542755,867.9805923,,,,,,,,301156279.11078393,143686.2,16507357.840714889,363613,,,,,,,,301156279.11078393,143686.2,16507357.840714889,363613,,,,,,,
,14/08/2023,1691971200,1120007.85643026,3306.914917493722,1120007.85643026,3306.914917493722,1120007.85643026,1587.0600585840002,809.473354679722,910.38150423,,,,,,,,1120007.85643026,1587.0600585840002,809.473354679722,910.38150423,,,,,,,,301330919.948844,143686.2,22153074.840714887,363613,,,,,,,,301330919.948844,143686.2,22153074.840714887,363613,,,,,,,
,15/08/2023,1692057600,1116534.6599919808,3253.1281770611345,1116534.6599919808,3253.1281770611345,1116534.6599919808,1278.1993873740003,1121.4199947871343,853.5087949,,,,,,,,1116534.6599919808,1278.1993873740003,1121.4199947871343,853.5087949,,,,,,,,301646281.0699481,143686.2,29067392.296193216,363613,,,,,,,,301646281.0699481,143686.2,29067392.296193216,363613,,,,,,,
,16/08/2023,1692144000,1439245.5213816583,2629.7977634321373,1439245.5213816583,2629.7977634321373,1439245.5213816583,984.4938410540001,800.6127427281372,844.6911796500001,,,,,,,,1439245.5213816583,984.4938410540001,800.6127427281372,844.6911796500001,,,,,,,,302171425.5022892,143886.2,30030485.473673563,363613,,,,,,,,302171425.5022892,143886.2,30030485.473673563,363613,,,,,,,
,17/08/2023,1692230400,1226143.8515738603,2498.215039963779,1226143.8515738603,2498.215039963779,1226143.8515738603,942.6969653833042,728.2330492404748,827.28502534,,,,,,,,1226143.8515738603,942.6969653833042,728.2330492404748,827.28502534,,,,,,,,302167378.0256591,146625.81683197382,38227456.6530433,363613,,,,,,,,302167378.0256591,146625.81683197382,38227456.6530433,363613,,,,,,,
,18/08/2023,1692316800,1259595.291047253,2547.0778235510875,1259595.291047253,2547.0778235510875,1259595.291047253,1051.967235458077,733.7849609530102,761.3256271399999,,,,,,,,1259595.291047253,1051.967235458077,733.7849609530102,761.3256271399999,,,,,,,,301734884.1055005,146703.56247759314,38217966.71630262,363613,,,,,,,,301734884.1055005,146703.56247759314,38217966.71630262,363613,,,,,,,
,19/08/2023,1692403200,1376652.8730023562,2135.5621309192666,1376652.8730023562,2135.5621309192666,1376652.8730023562,901.7917425610162,481.16420095825,752.6061874000001,,,,,,,,1376652.8730023562,901.7917425610162,481.16420095825,752.6061874000001,,,,,,,,301959143.64165413,146612.3017856066,38217966.71630262,363613,,,,,,,,301959143.64165413,146612.3017856066,38217966.71630262,363613,,,,,,,
,20/08/2023,1692489600,1379747.8503123308,2040.106149151944,1379747.8503123308,2040.106149151944,1379747.8503123308,820.4292456850939,466.37257910685025,753.30432436,,,,,,,,1379747.8503123308,820.4292456850939,466.37257910685025,753.30432436,,,,,,,,302217068.81564695,146612.3017856066,38799715.39990435,363613,,,,,,,,302217068.81564695,146612.3017856066,38799715.39990435,363613,,,,,,,
,21/08/2023,1692576000,1249942.3971115367,2236.205412660155,1249942.3971115367,2236.205412660155,1249942.3971115367,821.0611447057898,663.0871361843654,752.05713177,,,,,,,,1249942.3971115367,821.0611447057898,663.0871361843654,752.05713177,,,,,,,,302848212.04992545,146612.3017856066,38799715.39990435,363613,,,,,,,,302848212.04992545,146612.3017856066,38799715.39990435,363613,,,,,,,
,22/08/2023,1692662400,1135153.2378187492,2471.292702571497,1135153.2378187492,2471.292702571497,1135153.2378187492,1167.115620660858,552.1199501406388,752.05713177,,,,,,,,1135153.2378187492,1167.115620660858,552.1199501406388,752.05713177,,,,,,,,302289966.87741977,146793.7017856066,38799715.39990435,363613,,,,,,,,302289966.87741977,146793.7017856066,38799715.39990435,363613,,,,,,,
,23/08/2023,1692748800,974880.960575688,2458.030483437293,974880.960575688,2458.030483437293,974880.960575688,1089.3214261635574,607.8921477072038,760.8169095665319,,,,,,,,974880.960575688,1089.3214261635574,607.8921477072038,760.8169095665319,,,,,,,,302324292.6533012,146616.9508855066,39422318.26894966,367848.2754190814,,,,,,,,302324292.6533012,146616.9508855066,39422318.26894966,367848.2754190814,,,,,,,
,24/08/2023,1692835200,778488.933734052,3173.4233260862175,778488.933734052,3173.4233260862175,778488.933734052,1710.494928149692,702.1114883699935,760.8169095665319,,,,,,,,778488.933734052,1710.494928149692,702.1114883699935,760.8169095665319,,,,,,,,301944704.25057775,146616.9508855066,39422318.26894966,367848.2754190814,,,,,,,,301944704.25057775,146616.9508855066,39422318.26894966,367848.2754190814,,,,,,,
,25/08/2023,1692921600,807720.8254907046,3251.6201813779653,807720.8254907046,3251.6201813779653,807720.8254907046,1979.1015806804667,511.70169113096654,760.8169095665319,,,,,,,,807720.8254907046,1979.1015806804667,511.70169113096654,760.8169095665319,,,,,,,,301918979.06047744,146616.9508855066,39422318.26894966,367848.2754190814,,,,,,,,301918979.06047744,146616.9508855066,39422318.26894966,367848.2754190814,,,,,,,
,26/08/2023,1693008000,799825.506803951,5547.414808589037,799825.506803951,5547.414808589037,799825.506803951,1837.8537425363875,579.0384844861181,760.8169095665319,273.21165,781.9999999999999,1314.4940219999999,,,,,799825.506803951,1837.8537425363875,579.0384844861181,760.8169095665319,273.21165,781.9999999999999,1314.4940219999999,,,,,301684334.1897824,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,,301684334.1897824,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,
,27/08/2023,1693094400,754316.4748779174,5634.5186401612345,754316.4748779174,5634.5186401612345,754316.4748779174,1764.3693267525714,480.101343842132,760.8169095665319,229.88225999999997,656.1999999999999,1743.1488,,,,,754316.4748779174,1764.3693267525714,480.101343842132,760.8169095665319,229.88225999999997,656.1999999999999,1743.1488,,,,,301685560.71490973,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,,301685560.71490973,146616.9508855066,39417187.5075642,367848.2754190814,345750,340,31800,,,,
