,Date,Timestamp,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake
,,,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,ETH,WETH,ETH,WETH,ETH,WETH,ETH,WETH
,02/03/2023,1677715200,1515827.0147487463,1515827.0147487463,1515827.0147487463,,1515827.0147487463,,932.4379112168265,,932.4379112168265,
,03/03/2023,1677801600,1938280.2285803657,1938280.2285803657,1938280.2285803657,,1938280.2285803657,,1177.9349789912826,,1177.9349789912826,
,04/03/2023,1677888000,2987845.909483193,2987845.909483193,2987845.909483193,,2987845.909483193,,1897.755927289075,,1897.755927289075,
,05/03/2023,1677974400,3267001.9700262053,3267001.9700262053,3267001.9700262053,,3267001.9700262053,,2082.4183127935785,,2082.4183127935785,
,06/03/2023,1678060800,3440620.4671028736,3440620.4671028736,3440620.4671028736,,3440620.4671028736,,2192.9865557854278,,2192.9865557854278,
,07/03/2023,1678147200,3862338.528818055,3862338.528818055,3862338.528818055,,3862338.528818055,,2467.4276534775768,,2467.4276534775768,
,08/03/2023,1678233600,4612192.267930183,4612192.267930183,4612192.267930183,,4612192.267930183,,2939.199762892036,,2939.199762892036,
,09/03/2023,1678320000,4672667.7565887645,4672667.7565887645,4672667.7565887645,,4672667.7565887645,,3043.4685871835422,,3043.4685871835422,
,10/03/2023,1678406400,4836799.917648153,4836799.917648153,4836799.917648153,,4836799.917648153,,3393.1502235405787,,3393.1502235405787,
,11/03/2023,1678492800,4931444.209968081,4931444.209968081,4931444.209968081,,4931444.209968081,,3427.827623096709,,3427.827623096709,
,12/03/2023,1678579200,5093851.220915638,5093851.220915638,5093851.220915638,,5093851.220915638,,3472.6226230967086,,3472.6226230967086,
,13/03/2023,1678665600,5621261.172735213,5621261.172735213,5621261.172735213,,5621261.172735213,,3477.6208837703384,,3477.6208837703384,
,14/03/2023,1678752000,5855965.280762807,5855965.280762807,5855965.280762807,,5855965.280762807,,3482.998442135732,,3482.998442135732,
,15/03/2023,1678838400,5918383.329932868,5918383.329932868,5918383.329932868,,5918383.329932868,,3470.052844774073,,3470.052844774073,
,16/03/2023,1678924800,5617421.673804531,5617421.673804531,5617421.673804531,,5617421.673804531,,3391.2003681349684,,3391.2003681349684,
,17/03/2023,1679011200,5697567.071136959,5697567.071136959,5697567.071136959,,5697567.071136959,,3410.4710681349684,,3410.4710681349684,
,18/03/2023,1679097600,6349148.730247624,6349148.730247624,6349148.730247624,,6349148.730247624,,3536.578544988873,,3536.578544988873,
,19/03/2023,1679184000,6631245.189666685,6631245.189666685,6631245.189666685,,6631245.189666685,,3710.763215875886,,3710.763215875886,
,20/03/2023,1679270400,7924650.501437412,7924650.501437412,7924650.501437412,,7924650.501437412,,4417.480337269242,,4417.480337269242,
,21/03/2023,1679356800,8171458.47415773,8171458.47415773,8171458.47415773,,8171458.47415773,,4670.312217320925,,4670.312217320925,
,22/03/2023,1679443200,9105672.430999829,9105672.430999829,9105672.430999829,,9105672.430999829,,5065.629933687055,,5065.629933687055,
,23/03/2023,1679529600,9494768.316058137,9494768.316058137,9494768.316058137,,9494768.316058137,,5420.254558980965,,5420.254558980965,
,24/03/2023,1679616000,10255295.270981867,10255295.270981867,10255295.270981867,,10255295.270981867,,5631.0957511197985,,5631.0957511197985,
,25/03/2023,1679702400,10825874.95415569,10825874.95415569,10825874.95415569,,10825874.95415569,,6127.321942334641,,6127.321942334641,
,26/03/2023,1679788800,11253863.823313262,11253863.823313262,11253863.823313262,,11253863.823313262,,6405.122237957246,,6405.122237957246,
,27/03/2023,1679875200,11884024.432295388,11884024.432295388,11884024.432295388,,11884024.432295388,,6668.4759905592155,,6668.4759905592155,
,28/03/2023,1679961600,11754690.79543892,11754690.79543892,11754690.79543892,,11754690.79543892,,6865.576475620237,,6865.576475620237,
,29/03/2023,1680048000,12860597.380011883,12860597.380011883,12860597.380011883,,12860597.380011883,,7241.0419521819995,,7241.0419521819995,
,30/03/2023,1680134400,13639096.365209136,13639096.365209136,13639096.365209136,,13639096.365209136,,7638.725057803405,,7638.725057803405,
,31/03/2023,1680220800,14696208.489629295,14696208.489629295,14696208.489629295,,14696208.489629295,,8109.550487873533,,8109.550487873533,
,01/04/2023,1680307200,16291009.207113674,16291009.207113674,16291009.207113674,,16291009.207113674,,8927.705522950111,,8927.705522950111,
,02/04/2023,1680393600,19395622.05449296,19395622.05449296,19395622.05449296,,19395622.05449296,,10670.654607843579,,10670.654607843579,
,03/04/2023,1680480000,20715400.383323614,20715400.383323614,20715400.383323614,,20715400.383323614,,11558.256270476166,,11558.256270476166,
,04/04/2023,1680566400,22000084.5335115,22000084.5335115,22000084.5335115,,22000084.5335115,,12174.383277725115,,12174.383277725115,
,05/04/2023,1680652800,24403871.64202281,24403871.64202281,24403871.64202281,,24403871.64202281,,12777.431328025681,,12777.431328025681,
,06/04/2023,1680739200,24842707.77377192,24842707.77377192,24842707.77377192,,24842707.77377192,,13079.997143022876,,13079.997143022876,
,07/04/2023,1680825600,25419644.063277155,25419644.063277155,25419644.063277155,,25419644.063277155,,13511.600399335124,,13511.600399335124,
,08/04/2023,1680912000,26074178.857081868,26074178.857081868,26074178.857081868,,26074178.857081868,,13976.446390442581,,13976.446390442581,
,09/04/2023,1680998400,26381101.326870773,26381101.326870773,26381101.326870773,,26381101.326870773,,14216.02352005452,,14216.02352005452,
,10/04/2023,1681084800,27242356.779878683,27242356.779878683,27242356.779878683,,27242356.779878683,,14614.214248097573,,14614.214248097573,
,11/04/2023,1681171200,28327433.229081187,28327433.229081187,28327433.229081187,,28327433.229081187,,14788.8409202391,,14788.8409202391,
,12/04/2023,1681257600,28235467.87972419,28235467.87972419,28235467.87972419,,28235467.87972419,,14900.376199754182,,14900.376199754182,
,13/04/2023,1681344000,32908002.948954094,32908002.948954094,32908002.948954094,,32908002.948954094,,17213.639380331057,,17213.639380331057,
,14/04/2023,1681430400,37471801.946664214,37471801.946664214,37471801.946664214,,37471801.946664214,,17829.281984424142,,17829.281984424142,
,15/04/2023,1681516800,38229342.040731855,38229342.040731855,38229342.040731855,,38229342.040731855,,18273.1905935337,,18273.1905935337,
,16/04/2023,1681603200,39266172.39933455,39266172.39933455,39266172.39933455,,39266172.39933455,,18740.298384623795,,18740.298384623795,
,17/04/2023,1681689600,39777070.28424053,39777070.28424053,39777070.28424053,,39777070.28424053,,19078.46357857401,,19078.46357857401,
,18/04/2023,1681776000,40279747.21581454,40279747.21581454,40279747.21581454,,40279747.21581454,,19408.652620432476,,19408.652620432476,
,19/04/2023,1681862400,42428973.99766505,42428973.99766505,42428973.99766505,,42428973.99766505,,20215.34363945258,,20215.34363945258,
,20/04/2023,1681948800,40327690.67692247,40327690.67692247,40327690.67692247,,40327690.67692247,,20721.566295299213,,20721.566295299213,
,21/04/2023,1682035200,40821968.05196107,40821968.05196107,40821968.05196107,,40821968.05196107,,20906.46730101458,,20906.46730101458,
,22/04/2023,1682121600,38862688.85225736,38862688.85225736,38862688.85225736,,38862688.85225736,,21016.515075714444,,21016.515075714444,
,23/04/2023,1682208000,39090891.24398555,39090891.24398555,39090891.24398555,,39090891.24398555,,21038.891322522,,21038.891322522,
,24/04/2023,1682294400,39356943.62994733,39356943.62994733,39356943.62994733,,39356943.62994733,,21085.620713274006,,21085.620713274006,
,25/04/2023,1682380800,39161054.48497042,39161054.48497042,39161054.48497042,,39161054.48497042,,21268.27087800967,,21268.27087800967,
,26/04/2023,1682467200,40306352.251973666,40306352.251973666,40306352.251973666,,40306352.251973666,,21570.117119571485,,21570.117119571485,
,27/04/2023,1682553600,42456446.05578145,42456446.05578145,42456446.05578145,,42456446.05578145,,22127.02268953983,,22127.02268953983,
,28/04/2023,1682640000,43055817.14161028,43055817.14161028,43055817.14161028,,43055817.14161028,,22557.193301135976,,22557.193301135976,
,29/04/2023,1682726400,42915992.859595984,42915992.859595984,42915992.859595984,,42915992.859595984,,22709.75830771949,,22709.75830771949,
,30/04/2023,1682812800,43274440.154081896,43274440.154081896,43274440.154081896,,43274440.154081896,,22754.464272837256,,22754.464272837256,
,01/05/2023,1682899200,42937693.04279032,42937693.04279032,42937693.04279032,,42937693.04279032,,22795.063304447944,,22795.063304447944,
,02/05/2023,1682985600,41507671.76407651,41507671.76407651,41507671.76407651,,41507671.76407651,,22612.714039669267,,22612.714039669267,
,03/05/2023,1683072000,41944906.87296888,41944906.87296888,41944906.87296888,,41944906.87296888,,22500.701051931635,,22500.701051931635,
,04/05/2023,1683158400,42351188.12039144,42351188.12039144,42351188.12039144,,42351188.12039144,,22243.62154886445,,22243.62154886445,
