,Date,Timestamp,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance,Ebisu Finance
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,mode,Total,ethereum,ethereum,ethereum,ethereum,ethereum,mode,mode,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,mode,mode,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WEETH,EZETH,PUFETH,RSWETH,RSETH,WEETH.M,EZETH,WEETH,EZETH,PUFETH,RSWETH,RSETH,WEETH.M,WEETH,EZETH,PUFETH,RSWETH,RSETH,WEETH.M,EZETH,WEETH,EZETH,PUFETH,RSWETH,RSETH,WEETH.M
,04/05/2024,1714780800,169533.91972865985,16108.80401350266,185642.72374216252,10091.250485519206,58528.87058535804,97749.20905778259,3148.9061999999994,15.683399999999999,14225.508275687649,1883.2957378150109,10091.250485519206,60412.16632317305,97749.20905778259,3148.9061999999994,15.683399999999999,14225.508275687649,3.1184237643020896,19.038546428002473,31.110406732563735,1.005,0.005,4.396002569734843,0.6126072993286159,3.1184237643020896,19.65115372733109,31.110406732563735,1.005,0.005,4.396002569734843
,05/05/2024,1714867200,168935.51879685168,19679.774393281157,188615.29319013283,10067.176254058793,58335.248568185256,97383.35067460763,3134.0924999999997,15.6508,14191.571135849295,5488.203257431863,10067.176254058793,63823.45182561712,97383.35067460763,3134.0924999999997,15.6508,14191.571135849295,3.1184237643020896,19.038546428002473,31.110406732563735,1.005,0.005,4.396002569734843,1.7911539778698402,3.1184237643020896,20.829700405872313,31.110406732563735,1.005,0.005,4.396002569734843
,06/05/2024,1714953600,167149.57004768233,20015.50236575443,187165.07241343675,10564.037933530877,55482.53329563686,97937.42701851459,3149.8408499999996,15.73095,14260.584115491716,5754.9182502627145,10564.037933530877,61237.451545899574,97937.42701851459,3149.8408499999996,15.73095,14260.584115491716,3.2584237643020897,17.992720640949035,31.110406732563735,1.005,0.005,4.39860463083515,1.8662925111355568,3.2584237643020897,19.859013152084593,31.110406732563735,1.005,0.005,4.39860463083515
,07/05/2024,1715040000,164047.336586218,17130.774108477097,181178.1106946951,10414.05268766005,54852.788073203636,95658.5897253543,3106.3745999999996,15.531500000000001,11441.176096104125,5689.5980123729705,10414.05268766005,60542.3860855766,95658.5897253543,3106.3745999999996,15.531500000000001,11441.176096104125,3.2584237643020897,17.992720640949035,31.110406732563735,1.005,0.005,3.5797975294752646,1.8662925111355568,3.2584237643020897,19.859013152084593,31.110406732563735,1.005,0.005,3.5797975294752646
,08/05/2024,1715126400,162011.56467285048,16577.84326490375,178589.40793775424,10290.200000378929,53878.48225049624,94755.7657219753,3071.8427999999994,15.273900000000001,10989.30499200877,5588.53827289498,10290.200000378929,59467.02052339122,94755.7657219753,3071.8427999999994,15.273900000000001,10989.30499200877,3.2584237643020897,17.992720640949035,31.110406732563735,1.005,0.005,3.4797975294752646,1.8662925111355568,3.2584237643020897,19.859013152084593,31.110406732563735,1.005,0.005,3.4797975294752646
,09/05/2024,1715212800,157991.33790018578,16327.282198973327,174318.6200991591,10028.353066679612,52542.16288849296,92413.15209501324,2992.7191499999994,14.9507,10877.353470880385,5449.928728092942,10028.353066679612,57992.0916165859,92413.15209501324,2992.7191499999994,14.9507,10877.353470880385,3.2584237643020897,17.992720640949035,31.110406732563735,1.005,0.005,3.529797529475265,1.8662925111355568,3.2584237643020897,19.859013152084593,31.110406732563735,1.005,0.005,3.529797529475265
