,Date,Timestamp,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi,AgentFi
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,blast,Total,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDB,ETH,DETH,DUSD,WETH,USDB,ETH,DETH,DUSD,WETH,USDB,ETH,DETH,DUSD,WETH,USDB,ETH,DETH,DUSD
,07/06/2024,1717718400,504277.1119153346,504277.1119153346,118431.61263830095,275967.9953502711,109770.95540269693,0.3800234191847379,106.16850064643232,118431.61263830095,275967.9953502711,109770.95540269693,0.3800234191847379,106.16850064643232,31.12632301190342,276111.5733684227,28.884737140574565,0.000099998005211348,106.22373698966695,31.12632301190342,276111.5733684227,28.884737140574565,0.000099998005211348,106.22373698966695
,08/06/2024,1717804800,1185009.9052153514,1185009.9052153514,114162.69549414831,273694.39558029704,99002.03741381883,0.3688086301418387,698150.4079184572,114162.69549414831,273694.39558029704,99002.03741381883,0.3688086301418387,698150.4079184572,30.95156895864862,274536.3987151564,26.843132885365595,0.000099997730620291,700298.2225670704,30.95156895864862,274536.3987151564,26.843132885365595,0.000099997730620291,700298.2225670704
,09/06/2024,1717891200,2384752.164090845,2384752.164090845,118209.23982856031,273746.8486191566,98204.60519841174,0.3670926902629636,1894591.1033520258,118209.23982856031,273746.8486191566,98204.60519841174,0.3670926902629636,1894591.1033520258,32.27221198307351,274490.4432298663,26.737401801398814,0.000099996919200816,1899737.4922184455,32.27221198307351,274490.4432298663,26.737401801398814,0.000099996919200816,1899737.4922184455
,10/06/2024,1717977600,2369435.3338010064,2369435.3338010064,106619.67207645824,271276.24329602986,94513.70006249374,0.37476781175999674,1897025.3435982128,106619.67207645824,271276.24329602986,94513.70006249374,0.37476781175999674,1897025.3435982128,28.728699168599945,271633.1692804644,25.469555509517694,0.000100992444254011,1899521.3146056046,28.728699168599945,271633.1692804644,25.469555509517694,0.000100992444254011,1899521.3146056046
,11/06/2024,1718064000,2355761.1848280085,2355761.1848280085,104727.22961736991,263461.5654808556,93623.99275319953,0.370937146061547,1893948.0260394376,104727.22961736991,263461.5654808556,93623.99275319953,0.370937146061547,1893948.0260394376,28.51675968755988,264225.9712155823,25.48895564348552,0.000100986939185637,1899443.114971049,28.51675968755988,264225.9712155823,25.48895564348552,0.000100986939185637,1899443.114971049
,12/06/2024,1718150400,2351612.4021815546,2351612.4021815546,105224.47323184916,265933.21644828306,89218.00409884097,0.3532626242650589,1891236.355139957,105224.47323184916,265933.21644828306,89218.00409884097,0.3532626242650589,1891236.355139957,30.08898010981901,267074.42546830914,25.5033185067107,0.00010098151504451,1899352.287464292,30.08898010981901,267074.42546830914,25.5033185067107,0.00010098151504451,1899352.287464292
,13/06/2024,1718236800,2353987.1405883306,2353987.1405883306,100406.65732057259,946326.0212603958,110205.38418455276,0.3597300869945642,1197048.7180927224,100406.65732057259,946326.0212603958,110205.38418455276,0.3597300869945642,1197048.7180927224,28.201582251194438,949373.5102282284,30.934671015054725,0.000100976016200443,1199238.5276442007,28.201582251194438,949373.5102282284,30.934671015054725,0.000100976016200443,1199238.5276442007
,17/06/2024,1718582400,2425880.8491540328,2425880.8491540328,186965.68421641568,2147259.017645916,66476.27807167663,19622.386023434156,5557.483196590045,186965.68421641568,2147259.017645916,66476.27807167663,19622.386023434156,5557.483196590045,52.65378267637768,2157732.651938425,18.722969613373994,5.526623149125806,5584.59080033487,52.65378267637768,2157732.651938425,18.722969613373994,5.526623149125806,5584.59080033487
,18/06/2024,1718668800,2423919.3116681105,2423919.3116681105,185564.42795012196,2148130.1214490733,65901.22415289737,18851.796798844465,5471.741317173252,185564.42795012196,2148130.1214490733,65901.22415289737,18851.796798844465,5471.741317173252,52.74099037636943,2157415.63835656,18.725822159964245,5.356735004374335,5495.393490757472,52.74099037636943,2157415.63835656,18.725822159964245,5.356735004374335,5495.393490757472
,19/06/2024,1718755200,2448524.220797907,2448524.220797907,195038.12343252942,2164323.6955989487,65068.91588143069,18599.92160186596,5493.564283132067,195038.12343252942,2164323.6955989487,65068.91588143069,18599.92160186596,5493.564283132067,56.13851801191326,2164843.257980864,18.739320074598737,5.356626578732939,5494.883055065283,56.13851801191326,2164843.257980864,18.739320074598737,5.356626578732939,5494.883055065283
,20/06/2024,1718841600,2462936.414383305,2462936.414383305,204654.98497334166,2173816.0465129865,59952.67078141127,19024.154040640275,5488.558074924988,204654.98497334166,2173816.0465129865,59952.67078141127,19024.154040640275,5488.558074924988,57.67983748389053,2177663.9787634616,16.8925016360374,5.356487350987376,5494.255618000855,57.67983748389053,2177663.9787634616,16.8925016360374,5.356487350987376,5494.255618000855
,21/06/2024,1718928000,2428050.0491452767,2428050.0491452767,212408.48588584832,2151797.137409706,62033.10554945646,1254.6016761804144,556.7186240851579,212408.48588584832,2151797.137409706,62033.10554945646,1254.6016761804144,556.7186240851579,60.41781227019914,2159716.818984924,17.64821010345904,0.35692996153048223,558.7676249659079,60.41781227019914,2159716.818984924,17.64821010345904,0.35692996153048223,558.7676249659079
