,Date,Timestamp,Syrup.fi,Syrup.fi,Syrup.fi,Syrup.fi,Syrup.fi,Syrup.fi
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,07/06/2024,1717718400,0,0,,,,
,08/06/2024,1717804800,0,0,,,,
,09/06/2024,1717891200,0,0,,,,
,10/06/2024,1717977600,0,0,,,,
,11/06/2024,1718064000,0,0,,,,
,12/06/2024,1718150400,0,0,,,,
,13/06/2024,1718236800,0,0,,,,
,14/06/2024,1718323200,0,0,,,,
,15/06/2024,1718409600,0,0,,,,
,16/06/2024,1718496000,12,12,12,12,12,12
,17/06/2024,1718582400,2300012,2300012,2300012,2300012,2300012,2300012
,18/06/2024,1718668800,2998742.994924,2998742.994924,2998742.994924,2998742.994924,3000012,3000012
,19/06/2024,1718755200,2999987.999904,2999987.999904,2999987.999904,2999987.999904,3000012,3000012
,20/06/2024,1718841600,3000012,3000012,2999990.9999160003,2999990.9999160003,3000012,3000012
,21/06/2024,1718928000,3000012,3000012,3000012,3000012,3000012,3000012
,22/06/2024,1719014400,3000780.59958,3000780.59958,3000780.59958,3000780.59958,3000780.59958,3000780.59958
,23/06/2024,1719100800,3001579.086092,3001579.086092,3001579.086092,3001579.086092,3001579.086092,3001579.086092
,24/06/2024,1719187200,3002368.232938,3002368.232938,3002368.232938,3002368.232938,3002368.232938,3002368.232938
,25/06/2024,1719273600,3009580.098810285,3009580.098810285,3009580.098810285,3009580.098810285,3006573.525285,3006573.525285
,26/06/2024,1719360000,4084819.629505,4084819.629505,4084819.629505,4084819.629505,4084819.629505,4084819.629505
,27/06/2024,1719446400,4496052.266824733,4496052.266824733,4496052.266824733,4496052.266824733,4497482.466249,4497482.466249
,28/06/2024,1719532800,4600406.421021831,4600406.421021831,4600406.421021831,4600406.421021831,4601220.83711,4601220.83711
,29/06/2024,1719619200,4244549.074647,4244549.074647,4244549.074647,4244549.074647,4244549.074647,4244549.074647
,30/06/2024,1719705600,4615922.9037248455,4615922.9037248455,4615922.9037248455,4615922.9037248455,4615992.143607,4615992.143607
,01/07/2024,1719792000,5583661.474947,5583661.474947,5583661.474947,5583661.474947,5583661.474947,5583661.474947
,02/07/2024,1719878400,5732458.730782,5732458.730782,5732458.730782,5732458.730782,5732458.730782,5732458.730782
