,Date,Timestamp,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance,Crown Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,cronos,Total,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,WCRO,VVS,WBTC,WETH,USDT,WCRO,VVS,WBTC,WETH,USDT,WCRO,VVS,WBTC,WETH,USDT,WCRO,VVS,WBTC,WETH
,12/06/2022,1654992000,111935.48236623744,111935.48236623744,51228.9743494,26043.43271943137,294.9967834893387,15235.573790419998,19132.50472349674,51228.9743494,26043.43271943137,294.9967834893387,15235.573790419998,19132.50472349674,51024.87485,181698.79036531274,43768068.766964205,0.56050231,13.05527446161497,51024.87485,181698.79036531274,43768068.766964205,0.56050231,13.05527446161497
,13/06/2022,1655078400,110876.96389069536,110876.96389069536,51111.985245765994,25553.841208607584,293.8387186894738,14909.920086240001,19007.3786313923,51111.985245765994,25553.841208607584,293.8387186894738,14909.920086240001,19007.3786313923,50959.107922,181783.42362052161,43661028.03706892,0.56050224,13.055235611429406,50959.107922,181783.42362052161,43661028.03706892,0.56050224,13.055235611429406
,14/06/2022,1655164800,91783.61856032383,91783.61856032383,40457.127949773,22839.137040496844,241.9481720575039,12031.028300850001,16214.377097146466,40457.127949773,22839.137040496844,241.9481720575039,12031.028300850001,16214.377097146466,40336.119591,198290.82341115508,43282320.58273773,0.54284295,13.514683851058933,40336.119591,198290.82341115508,43282320.58273773,0.54284295,13.514683851058933
,15/06/2022,1655251200,232870.9134847163,232870.9134847163,131313.416138022,60165.210700278025,247.137953507673,18410.14866813,22735.000024778583,131313.416138022,60165.210700278025,247.137953507673,18410.14866813,22735.000024778583,131051.313511,514417.2326841945,43663949.38298109,0.84291693,18.927379159301832,131051.313511,514417.2326841945,43663949.38298109,0.84291693,18.927379159301832
,16/06/2022,1655337600,309512.2482771985,309512.2482771985,192051.25524885298,68031.59336891088,256.8428914010109,22142.4588118,27030.097956233643,192051.25524885298,68031.59336891088,256.8428914010109,22142.4588118,27030.097956233643,191859.395853,557434.9691005775,43755177.41073439,0.9789751,22.025470540109875,191859.395853,557434.9691005775,43755177.41073439,0.9789751,22.025470540109875
,17/06/2022,1655424000,392573.7877100477,392573.7877100477,243772.83101771597,89956.70532170465,246.9443994670358,25024.070137709998,33573.23683345005,243772.83101771597,89956.70532170465,246.9443994670358,25024.070137709998,33573.23683345005,243529.301716,778003.9379174456,43629752.55601339,1.18636847,30.663290559366192,243529.301716,778003.9379174456,43629752.55601339,1.18636847,30.663290559366192
,18/06/2022,1655510400,684550.9000102214,684550.9000102214,543750.6690003553,86471.22599394774,248.1110623847441,31381.2674567,22699.626496833676,543750.6690003553,86471.22599394774,248.1110623847441,31381.2674567,22699.626496833676,543776.226483,750663.8944549385,43224923.76040838,1.53004717,20.802824920575592,543776.226483,750663.8944549385,43224923.76040838,1.53004717,20.802824920575592
,19/06/2022,1655596800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,20/06/2022,1655683200,0,0,,,,,,,,,,,,,,,,,,,,
,21/06/2022,1655769600,0,0,,,,,,,,,,,,,,,,,,,,
,22/06/2022,1655856000,0,0,,,,,,,,,,,,,,,,,,,,
,23/06/2022,1655942400,0,0,,,,,,,,,,,,,,,,,,,,
,24/06/2022,1656028800,0,0,,,,,,,,,,,,,,,,,,,,
,25/06/2022,1656115200,0,0,,,,,,,,,,,,,,,,,,,,
,26/06/2022,1656201600,0,0,,,,,,,,,,,,,,,,,,,,
,27/06/2022,1656288000,0,0,,,,,,,,,,,,,,,,,,,,
,28/06/2022,1656374400,0,0,,,,,,,,,,,,,,,,,,,,
,29/06/2022,1656460800,0,0,,,,,,,,,,,,,,,,,,,,
,30/06/2022,1656547200,0,0,,,,,,,,,,,,,,,,,,,,
,01/07/2022,1656633600,0,0,,,,,,,,,,,,,,,,,,,,
,02/07/2022,1656720000,0,0,,,,,,,,,,,,,,,,,,,,
,03/07/2022,1656806400,0,0,,,,,,,,,,,,,,,,,,,,
,04/07/2022,1656892800,0,0,,,,,,,,,,,,,,,,,,,,
,05/07/2022,1656979200,0,0,,,,,,,,,,,,,,,,,,,,
,06/07/2022,1657065600,0,0,,,,,,,,,,,,,,,,,,,,
,07/07/2022,1657152000,0,0,,,,,,,,,,,,,,,,,,,,
,08/07/2022,1657238400,0,0,,,,,,,,,,,,,,,,,,,,
,09/07/2022,1657324800,0,0,,,,,,,,,,,,,,,,,,,,
,10/07/2022,1657411200,0,0,,,,,,,,,,,,,,,,,,,,
,11/07/2022,1657497600,0,0,,,,,,,,,,,,,,,,,,,,
,12/07/2022,1657584000,0,0,,,,,,,,,,,,,,,,,,,,
,13/07/2022,1657670400,0,0,,,,,,,,,,,,,,,,,,,,
,14/07/2022,1657756800,0,0,,,,,,,,,,,,,,,,,,,,
,15/07/2022,1657843200,0,0,,,,,,,,,,,,,,,,,,,,
,16/07/2022,1657929600,0,0,,,,,,,,,,,,,,,,,,,,
,17/07/2022,1658016000,0,0,,,,,,,,,,,,,,,,,,,,
,18/07/2022,1658102400,0,0,,,,,,,,,,,,,,,,,,,,
,19/07/2022,1658188800,0,0,,,,,,,,,,,,,,,,,,,,
,20/07/2022,1658275200,0,0,,,,,,,,,,,,,,,,,,,,
,21/07/2022,1658361600,0,0,,,,,,,,,,,,,,,,,,,,
,22/07/2022,1658448000,0,0,,,,,,,,,,,,,,,,,,,,
,23/07/2022,1658534400,0,0,,,,,,,,,,,,,,,,,,,,
,24/07/2022,1658620800,0,0,,,,,,,,,,,,,,,,,,,,
,25/07/2022,1658707200,0,0,,,,,,,,,,,,,,,,,,,,
,26/07/2022,1658793600,0,0,,,,,,,,,,,,,,,,,,,,
,27/07/2022,1658880000,0,0,,,,,,,,,,,,,,,,,,,,
,28/07/2022,1658966400,0,0,,,,,,,,,,,,,,,,,,,,
,29/07/2022,1659052800,0,0,,,,,,,,,,,,,,,,,,,,
,30/07/2022,1659139200,0,0,,,,,,,,,,,,,,,,,,,,
,31/07/2022,1659225600,0,0,,,,,,,,,,,,,,,,,,,,
,01/08/2022,1659312000,0,0,,,,,,,,,,,,,,,,,,,,
,02/08/2022,1659398400,0,0,,,,,,,,,,,,,,,,,,,,
,03/08/2022,1659484800,0,0,,,,,,,,,,,,,,,,,,,,
,04/08/2022,1659571200,0,0,,,,,,,,,,,,,,,,,,,,
,05/08/2022,1659657600,0,0,,,,,,,,,,,,,,,,,,,,
,06/08/2022,1659744000,0,0,,,,,,,,,,,,,,,,,,,,
,07/08/2022,1659830400,0,0,,,,,,,,,,,,,,,,,,,,
,08/08/2022,1659916800,0,0,,,,,,,,,,,,,,,,,,,,
,09/08/2022,1660003200,0,0,,,,,,,,,,,,,,,,,,,,
,10/08/2022,1660089600,0,0,,,,,,,,,,,,,,,,,,,,
,11/08/2022,1660176000,0,0,,,,,,,,,,,,,,,,,,,,
,12/08/2022,1660262400,0,0,,,,,,,,,,,,,,,,,,,,
,13/08/2022,1660348800,0,0,,,,,,,,,,,,,,,,,,,,
,14/08/2022,1660435200,0,0,,,,,,,,,,,,,,,,,,,,
,15/08/2022,1660521600,0,0,,,,,,,,,,,,,,,,,,,,
,16/08/2022,1660608000,0,0,,,,,,,,,,,,,,,,,,,,
,17/08/2022,1660694400,0,0,,,,,,,,,,,,,,,,,,,,
,18/08/2022,1660780800,0,0,,,,,,,,,,,,,,,,,,,,
,19/08/2022,1660867200,0,0,,,,,,,,,,,,,,,,,,,,
,20/08/2022,1660953600,0,0,,,,,,,,,,,,,,,,,,,,
,21/08/2022,1661040000,0,0,,,,,,,,,,,,,,,,,,,,
,22/08/2022,1661126400,0,0,,,,,,,,,,,,,,,,,,,,
,23/08/2022,1661212800,0,0,,,,,,,,,,,,,,,,,,,,
,24/08/2022,1661299200,0,0,,,,,,,,,,,,,,,,,,,,
,25/08/2022,1661385600,0,0,,,,,,,,,,,,,,,,,,,,
,26/08/2022,1661472000,0,0,,,,,,,,,,,,,,,,,,,,
