,Date,Timestamp,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,bsc,Total,bsc,bsc,bsc,bsc,Total,Total,Total,Total,bsc,bsc,bsc,bsc,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,SHIB,DOGE,FLOKI,USDT,SHIB,DOGE,FLOKI,USDT,SHIB,DOGE,FLOKI,USDT,SHIB,DOGE,FLOKI,USDT
,16/03/2023,1678924800,237307.05559294912,237307.05559294912,42796.36317013376,106211.69612631592,88298.99629649946,,42796.36317013376,106211.69612631592,88298.99629649946,,4060376012.3466563,1501416.37984077,2403347748.952081,,4060376012.3466563,1501416.37984077,2403347748.952081,
,17/03/2023,1679011200,241077.64082712994,241077.64082712994,42715.15564988682,108597.4467538829,89765.03842336024,,42715.15564988682,108597.4467538829,89765.03842336024,,4060376012.3466563,1501416.37984077,2403347748.952081,,4060376012.3466563,1501416.37984077,2403347748.952081,
,18/03/2023,1679097600,260622.8864638758,260622.8864638758,45598.02261865295,116006.9365883971,99017.92725682574,,45598.02261865295,116006.9365883971,99017.92725682574,,4060376012.3466563,1501416.37984077,2403347748.952081,,4060376012.3466563,1501416.37984077,2403347748.952081,
,19/03/2023,1679184000,248331.84939024702,248331.84939024702,44623.53237568975,112188.83473446201,91519.48228009525,,44623.53237568975,112188.83473446201,91519.48228009525,,4060376012.3466563,1501416.37984077,2403347748.952081,,4060376012.3466563,1501416.37984077,2403347748.952081,
,20/03/2023,1679270400,248134.9348446484,248134.9348446484,44501.72109531936,112185.83190170233,91447.3818476267,,44501.72109531936,112185.83190170233,91447.3818476267,,4060376012.3466563,1501416.37984077,2403347748.952081,,4060376012.3466563,1501416.37984077,2403347748.952081,
,21/03/2023,1679356800,242397.83939777967,242397.83939777967,42715.15564988682,107850.76626043381,91831.91748745902,,42715.15564988682,107850.76626043381,91831.91748745902,,4060376012.3466563,1502309.04388402,2403347748.952081,,4060376012.3466563,1502309.04388402,2403347748.952081,
,22/03/2023,1679443200,255074.93305480244,255074.93305480244,44679.74118703898,115390.8553516877,95004.33651607578,,44679.74118703898,115390.8553516877,95004.33651607578,,4069193186.433422,1502309.04388402,2403347748.952081,,4069193186.433422,1502309.04388402,2403347748.952081,
,23/03/2023,1679529600,243704.5377891122,243704.5377891122,43621.750958566285,111639.58966910931,88443.19716143659,,43621.750958566285,111639.58966910931,88443.19716143659,,4069193186.433422,1502309.04388402,2403347748.952081,,4069193186.433422,1502309.04388402,2403347748.952081,
,24/03/2023,1679616000,252478.15336321926,252478.15336321926,44272.82186839563,116709.88269221787,91495.44880260574,,44272.82186839563,116709.88269221787,91495.44880260574,,4069193186.433422,1502309.04388402,2403347748.952081,,4069193186.433422,1502309.04388402,2403347748.952081,
,25/03/2023,1679702400,243308.7620685934,243308.7620685934,43784.51868602362,113268.09267267959,86256.1507098902,,43784.51868602362,113268.09267267959,86256.1507098902,,4069193186.433422,1502309.04388402,2403347748.952081,,4069193186.433422,1502309.04388402,2403347748.952081,
,26/03/2023,1679788800,240185.1664451117,240185.1664451117,43011.371980601274,112039.20387478246,85134.59058972797,,43011.371980601274,112039.20387478246,85134.59058972797,,4069193186.433422,1502309.04388402,2406291424.243301,,4069193186.433422,1502309.04388402,2406291424.243301,
,27/03/2023,1679875200,242584.51583386812,242584.51583386812,43296.21550365161,112060.23620139684,87228.06412881966,,43296.21550365161,112060.23620139684,87228.06412881966,,4069193186.433422,1502309.04388402,2406291424.243301,,4069193186.433422,1502309.04388402,2406291424.243301,
,28/03/2023,1679961600,241216.2181370001,241216.2181370001,42360.30107077192,112758.8099068029,86097.1071594253,,42360.30107077192,112758.8099068029,86097.1071594253,,4069193186.433422,1502309.04388402,2406291424.243301,,4069193186.433422,1502309.04388402,2406291424.243301,
,29/03/2023,1680048000,234209.48658232923,234209.48658232923,42726.52845755093,110607.50335596097,80875.45476881733,,42726.52845755093,110607.50335596097,80875.45476881733,,4069193186.433422,1502309.04388402,2406291424.243301,,4069193186.433422,1502309.04388402,2406291424.243301,
,30/03/2023,1680134400,240197.73798231044,240197.73798231044,43540.36709483762,113520.00217986677,83137.36870760605,,43540.36709483762,113520.00217986677,83137.36870760605,,4069193186.433422,1504293.46681685,2406291424.243301,,4069193186.433422,1504293.46681685,2406291424.243301,
,31/03/2023,1680220800,234743.6677244659,234743.6677244659,43296.21550365161,112280.46436320968,79166.9878576046,,43296.21550365161,112280.46436320968,79166.9878576046,,4069193186.433422,1504293.46681685,2406291424.243301,,4069193186.433422,1504293.46681685,2406291424.243301,
,01/04/2023,1680307200,241030.2707047295,241030.2707047295,44409.934812490115,115865.19569463423,80755.14019760517,,44409.934812490115,115865.19569463423,80755.14019760517,,4078047273.8742065,1504293.46681685,2406291424.243301,,4078047273.8742065,1504293.46681685,2406291424.243301,
,02/04/2023,1680393600,255957.15573086066,255957.15573086066,46367.39750394972,126605.85104770654,82983.90717920438,,46367.39750394972,126605.85104770654,82983.90717920438,,4078047273.8742065,1504293.46681685,2410220946.2446814,,4078047273.8742065,1504293.46681685,2410220946.2446814,
