,Date,Timestamp,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,optimism,arbitrum,fantom,ethereum,polygon,Total,optimism,arbitrum,fantom,ethereum,polygon,Total,optimism,arbitrum,fantom,ethereum,polygon,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether
,19/06/2023,1687132800,26530.736318,32228.035464,53388.432415,530218.775068,42386.785784,684752.7650489999,26530.736318,32228.035464,53388.432415,530218.775068,42386.785784,684752.7650489999,26534,32232,53395,530284,42392,684837
,20/06/2023,1687219200,26531.187395999998,32228.583408,53389.34013,530227.789896,42387.506448,684764.4072779999,26531.187395999998,32228.583408,53389.34013,530227.789896,42387.506448,684764.4072779999,26534,32232,53395,530284,42392,684837
,21/06/2023,1687305600,26522.829186,32218.430328,53372.520705,530060.750436,42374.152968,684548.683623,26522.829186,32218.430328,53372.520705,530060.750436,42374.152968,684548.683623,26534,32232,53395,530284,42392,684837
,22/06/2023,1687392000,26534,32232,53395,530284,42392,684837,26534,32232,53395,530284,42392,684837,26534,32232,53395,530284,42392,684837
,23/06/2023,1687478400,26560.533999999996,32264.231999999996,53448.395,530770.24,42434.39199999999,685477.793,26560.533999999996,32264.231999999996,53448.395,530770.24,42434.39199999999,685477.793,26534,32232,53395,530240,42392,684793
,24/06/2023,1687564800,26560.533999999996,32264.231999999996,53448.395,530770.24,42434.39199999999,685477.793,26560.533999999996,32264.231999999996,53448.395,530770.24,42434.39199999999,685477.793,26534,32232,53395,530240,42392,684793
,25/06/2023,1687651200,26560.533999999996,32264.231999999996,53448.395,530770.24,42434.39199999999,685477.793,26560.533999999996,32264.231999999996,53448.395,530770.24,42434.39199999999,685477.793,26534,32232,53395,530240,42392,684793
,26/06/2023,1687737600,26560.533999999996,32264.231999999996,53448.395,530770.24,42434.39199999999,685477.793,26560.533999999996,32264.231999999996,53448.395,530770.24,42434.39199999999,685477.793,26534,32232,53395,530240,42392,684793
,27/06/2023,1687824000,26534,32232,53395,530240,42392,684793,26534,32232,53395,530240,42392,684793,26534,32232,53395,530240,42392,684793
,28/06/2023,1687910400,26517.81426,32212.33848,53362.42905,529916.5536,42366.14088,684375.27627,26517.81426,32212.33848,53362.42905,529916.5536,42366.14088,684375.27627,26534,32232,53395,530240,42392,684793
,29/06/2023,1687996800,26533.310116,32231.161968,53393.611730000004,530226.2137600001,42390.897808,684775.1953820001,26533.310116,32231.161968,53393.611730000004,530226.2137600001,42390.897808,684775.1953820001,26534,32232,53395,530240,42392,684793
