,Date,Timestamp,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,cronos-staking,cronos,staking,Total,cronos-staking,cronos,cronos,cronos,cronos,cronos,staking,Total,Total,Total,Total,Total,cronos-staking,cronos,cronos,cronos,cronos,cronos,staking,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,WCRO,WBTC,WETH,TUSD,DAI,DAI,WCRO,WBTC,WETH,TUSD,DAI,DAI,WCRO,WBTC,WETH,TUSD,DAI,DAI,WCRO,WBTC,WETH,TUSD,DAI
,11/01/2022,1641859200,1048509.1358052957,272840.1433214142,1048509.1358052957,272840.1433214142,1048509.1358052957,23256.180793882057,13951.39475702,6348.326722300216,5100.6612016085,224183.57984660342,1048509.1358052957,23256.180793882057,13951.39475702,6348.326722300216,5100.6612016085,224183.57984660342,1048509.1358052957,50483.49420925233,0.32576927,1.9579158344,5100.6612016085,224183.57984660342,1048509.1358052957,50483.49420925233,0.32576927,1.9579158344,5100.6612016085,224183.57984660342
,12/01/2022,1641945600,1050879.2609055978,272112.65467268426,1050879.2609055978,272112.65467268426,1050879.2609055978,22998.900721888647,13914.25706024,6335.561111059928,5098.483219275414,223765.4525602203,1050879.2609055978,22998.900721888647,13914.25706024,6335.561111059928,5098.483219275414,223765.4525602203,1051060.043233034,49826.03539526641,0.32576927,1.9579158344,5100.6612016085,223803.9468390766,1051060.043233034,49826.03539526641,0.32576927,1.9579158344,5100.6612016085,223803.9468390766
,13/01/2022,1642032000,658163.4395258751,248685.48808916134,658163.4395258751,248685.48808916134,658163.4395258751,31597.765864985166,15356.51908196,6613.526422069696,5091.622829959249,190026.05389018724,658163.4395258751,31597.765864985166,15356.51908196,6613.526422069696,5091.622829959249,190026.05389018724,658163.4395258751,64936.47872457621,0.35039746,1.9579158344,5100.6612016085,190026.05389018724,658163.4395258751,64936.47872457621,0.35039746,1.9579158344,5100.6612016085,190026.05389018724
,14/01/2022,1642118400,660441.8562900128,253471.53867990506,660441.8562900128,253471.53867990506,660441.8562900128,35756.59500529351,15263.81908352,6372.695757775055,5098.593832799792,190979.8350005167,660441.8562900128,35756.59500529351,15263.81908352,6372.695757775055,5098.593832799792,190979.8350005167,660441.8562900128,77707.90910893293,0.35766752,1.9579738344,5100.8382016085,190979.8350005167,660441.8562900128,77707.90910893293,0.35766752,1.9579738344,5100.8382016085,190979.8350005167
,15/01/2022,1642204800,645918.6124190361,267005.9881477306,645918.6124190361,267005.9881477306,645918.6124190361,44973.36026480999,15425.48480256,6877.209791676636,5087.974381751608,194641.95890693238,645918.6124190361,44973.36026480999,15425.48480256,6877.209791676636,5087.974381751608,194641.95890693238,647569.2664792918,98493.38556898292,0.35766752,2.0795036774,5100.9512016085,195139.36915891847,647569.2664792918,98493.38556898292,0.35766752,2.0795036774,5100.9512016085,195139.36915891847
,16/01/2022,1642291200,821384.6635996898,296755.0111927837,821384.6635996898,296755.0111927837,821384.6635996898,56255.27511455783,15740.29308384,6923.8822647768475,5098.805568138559,212736.75516147047,821384.6635996898,56255.27511455783,15740.29308384,6923.8822647768475,5098.805568138559,212736.75516147047,821384.6635996898,120983.24913235256,0.36498384,2.0795436774,5101.1572016085,212736.75516147047,821384.6635996898,120983.24913235256,0.36498384,2.0795436774,5101.1572016085,212736.75516147047
