,Date,Timestamp,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm,BTCFi Farm
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,bfc,Total,bfc,bfc,bfc,bfc,Total,Total,Total,Total,bfc,bfc,bfc,bfc,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,bitcoin-avalanche-bridged-btc-b,wrapped-bitcoin,BTC.B,WBTC,bitcoin-avalanche-bridged-btc-b,wrapped-bitcoin,BTC.B,WBTC,bitcoin-avalanche-bridged-btc-b,wrapped-bitcoin,BTC.B,WBTC,bitcoin-avalanche-bridged-btc-b,wrapped-bitcoin,BTC.B,WBTC
,15/03/2024,1710460800,538879.4190828622,538879.4190828622,538832.6239750222,46.79510784,,,538832.6239750222,46.79510784,,,8.010237021689692,0.00069056,,,8.010237021689692,0.00069056,,
,16/03/2024,1710547200,561748.6887176086,561748.6887176086,561700.6464584086,48.0422592,,,561700.6464584086,48.0422592,,,8.041757050429627,0.00069056,,,8.041757050429627,0.00069056,,
,17/03/2024,1710633600,525043.0545020078,525043.0545020078,524998.0672802478,44.98722176,,,524998.0672802478,44.98722176,,,8.041757050429627,0.00069056,,,8.041757050429627,0.00069056,,
,18/03/2024,1710720000,542728.5300754226,542728.5300754226,,,542681.8910341426,46.63904128,,,542681.8910341426,46.63904128,,,8.041757050429627,0.00069056,,,8.041757050429627,0.00069056
,19/03/2024,1710806400,887581.3934910806,887581.3934910806,,,887534.7261368406,46.66735424,,,887534.7261368406,46.66735424,,,13.158994857248516,0.00069056,,,13.158994857248516,0.00069056
,20/03/2024,1710892800,1398626.439598168,1398626.439598168,,,1398583.597255768,42.8423424,,,1398583.597255768,42.8423424,,,22.558527650178522,0.00069056,,,22.558527650178522,0.00069056
,21/03/2024,1710979200,2202564.720604207,2202564.720604207,,,2202518.012506927,46.70809728,,,2202518.012506927,46.70809728,,,32.55802765017852,0.00069056,,,32.55802765017852,0.00069056
,22/03/2024,1711065600,2413832.281406532,2413832.281406532,,,2413787.140880452,45.14052608,,,2413787.140880452,45.14052608,,,36.91370455544352,0.00069056,,,36.91370455544352,0.00069056
,23/03/2024,1711152000,2348826.008129196,2348826.008129196,,,2348782.107158316,43.90097088,,,2348782.107158316,43.90097088,,,36.91370455544352,0.00069056,,,36.91370455544352,0.00069056
,24/03/2024,1711238400,2359110.7294296226,2359110.7294296226,,,2359066.2946558627,44.43477376,,,2359066.2946558627,44.43477376,,,36.921562191377326,0.00069056,,,36.921562191377326,0.00069056
,25/03/2024,1711324800,2615739.371530092,2615739.371530092,,,2615693.0701726517,46.30135744,,,2615693.0701726517,46.30135744,,,39.03145669137733,0.00069056,,,39.03145669137733,0.00069056
,26/03/2024,1711411200,3555673.583041908,3555673.583041908,,,3555625.288037748,48.29500416,,,3555625.288037748,48.29500416,,,51.03084689186733,0.00069056,,,51.03084689186733,0.00069056
,27/03/2024,1711497600,4360282.0277215885,4360282.0277215885,,,4360233.629123138,48.39859845,,,4360233.629123138,48.39859845,,,62.03029689186733,0.00069057,,,62.03029689186733,0.00069057
,28/03/2024,1711584000,4982284.820820388,4982284.820820388,,,4982237.056165199,47.764655190000006,,,4982237.056165199,47.764655190000006,,,72.14777942778613,0.00069057,,,72.14777942778613,0.00069057
,29/03/2024,1711670400,5125135.442925836,5125135.442925836,,,5120544.3493282655,4591.09359757,,,5120544.3493282655,4591.09359757,,,72.14777942778613,0.06464417,,,72.14777942778613,0.06464417
,30/03/2024,1711756800,5478984.031851257,5478984.031851257,,,5474467.602270037,4516.42958122,,,5474467.602270037,4516.42958122,,,78.33985779067325,0.06464417,,,78.33985779067325,0.06464417
,31/03/2024,1711843200,5459858.957415643,5459858.957415643,,,5455352.676969113,4506.28044653,,,5455352.676969113,4506.28044653,,,78.33985779067325,0.06464417,,,78.33985779067325,0.06464417
,01/04/2024,1711929600,5567393.9042027425,5567393.9042027425,,,5548865.507469603,18528.396733139998,,,5548865.507469603,18528.396733139998,,,78.34392968034228,0.26139777,,,78.34392968034228,0.26139777
,02/04/2024,1712016000,5473043.789824187,5473043.789824187,,,5454875.076422567,18168.71340162,,,5454875.076422567,18168.71340162,,,78.3453749522099,0.26139777,,,78.3453749522099,0.26139777
,03/04/2024,1712102400,5185247.978558418,5185247.978558418,,,5168064.996147469,17182.982410949997,,,5168064.996147469,17182.982410949997,,,78.34437431627609,0.26139777,,,78.34437431627609,0.26139777
,04/04/2024,1712188800,5194180.754072627,5194180.754072627,,,5176930.3310370175,17250.423035609998,,,5176930.3310370175,17250.423035609998,,,78.34337668034227,0.26139777,,,78.34337668034227,0.26139777
,05/04/2024,1712275200,6221934.725872192,6221934.725872192,,,6204241.7564119715,17692.96946022,,,6204241.7564119715,17692.96946022,,,93.3417848650775,0.26139777,,,93.3417848650775,0.26139777
,06/04/2024,1712361600,6304525.817270212,6304525.817270212,,,6286835.461787692,17690.355482519997,,,6286835.461787692,17690.355482519997,,,93.34158035703966,0.26139777,,,93.34158035703966,0.26139777
,07/04/2024,1712448000,7210602.58796822,7210602.58796822,,,7192662.07481981,17940.51314841,,,7192662.07481981,17940.51314841,,,104.52627557431566,0.26139777,,,104.52627557431566,0.26139777
,08/04/2024,1712534400,7242043.044269096,7242043.044269096,,,7223950.920414086,18092.12385501,,,7223950.920414086,18092.12385501,,,104.52527665838186,0.26139777,,,104.52527665838186,0.26139777
,09/04/2024,1712620800,7516532.095719426,7516532.095719426,,,7497766.088413356,18766.007306069998,,,7497766.088413356,18766.007306069998,,,104.51741902244805,0.26139777,,,104.51741902244805,0.26139777
,10/04/2024,1712707200,7231349.773391842,7231349.773391842,,,7213269.673834252,18080.099557589998,,,7213269.673834252,18080.099557589998,,,104.51741902244805,0.26139777,,,104.51741902244805,0.26139777
,11/04/2024,1712793600,7379303.694560281,7379303.694560281,,,7360952.786912971,18350.90764731,,,7360952.786912971,18350.90764731,,,104.51741902244805,0.26139777,,,104.51741902244805,0.26139777
,12/04/2024,1712880000,7351688.615730135,7351688.615730135,,,7333360.188291045,18328.42743909,,,7333360.188291045,18328.42743909,,,104.51741902244805,0.26139777,,,104.51741902244805,0.26139777
,13/04/2024,1712966400,7366862.6989158355,7366862.6989158355,,,7349365.254987575,17497.44392826,,,7349365.254987575,17497.44392826,,,110.01714402244805,0.26139777,,,110.01714402244805,0.26139777
,14/04/2024,1713052800,7179524.425327795,7179524.425327795,,,7162886.195869525,16638.229458269998,,,7162886.195869525,16638.229458269998,,,110.01714402244805,0.26139777,,,110.01714402244805,0.26139777
,15/04/2024,1713139200,7888096.267914831,7888096.267914831,,,7871051.56492421,17044.702990619997,,,7871051.56492421,17044.702990619997,,,120.01664402244805,0.26139777,,,120.01664402244805,0.26139777
,16/04/2024,1713225600,7585340.456391675,7585340.456391675,,,7568849.655275686,16490.801115989998,,,7568849.655275686,16490.801115989998,,,120.01664402244805,0.26139777,,,120.01664402244805,0.26139777
,17/04/2024,1713312000,7657155.857661488,7657155.857661488,,,7640499.591757088,16656.2659044,,,7640499.591757088,16656.2659044,,,120.01664402244805,0.26139777,,,120.01664402244805,0.26139777
,18/04/2024,1713398400,3694702.8481035996,3694702.8481035996,,,3694701.8695523194,0.9785512799999999,,,3694701.8695523194,0.9785512799999999,,,60.26852847371003,0.00001598,,,60.26852847371003,0.00001598
,19/04/2024,1713484800,710479.9719328714,710479.9719328714,,,710478.9632113514,1.00872152,,,710478.9632113514,1.00872152,,,11.194109931011225,0.00001598,,,11.194109931011225,0.00001598
,20/04/2024,1713571200,720397.9747769074,720397.9747769074,,,720396.9446102274,1.03016668,,,720396.9446102274,1.03016668,,,11.194109931011225,0.00001598,,,11.194109931011225,0.00001598
,21/04/2024,1713657600,724192.7819426402,724192.7819426402,,,724191.7478768402,1.0340658,,,724191.7478768402,1.0340658,,,11.194109931011225,0.00001598,,,11.194109931011225,0.00001598
,22/04/2024,1713744000,725678.3441488973,725678.3441488973,,,725677.3051612574,1.03898764,,,725677.3051612574,1.03898764,,,11.186122195077418,0.00001598,,,11.186122195077418,0.00001598
,23/04/2024,1713830400,745119.850954862,745119.850954862,,,745118.7855363019,1.06541856,,,745118.7855363019,1.06541856,,,11.186122195077418,0.00001598,,,11.186122195077418,0.00001598
,24/04/2024,1713916800,95.48070472206146,95.48070472206146,,,94.42169414206145,1.05901058,,,94.42169414206145,1.05901058,,,0.001426977801418511,0.00001598,,,0.001426977801418511,0.00001598
,25/04/2024,1714003200,92.82399568964999,92.82399568964999,,,91.79462800964998,1.02936768,,,91.79462800964998,1.02936768,,,0.001426977801418511,0.00001598,,,0.001426977801418511,0.00001598
,26/04/2024,1714089600,93.14671809936631,93.14671809936631,,,92.11284405936631,1.03387404,,,92.11284405936631,1.03387404,,,0.001426977801418511,0.00001598,,,0.001426977801418511,0.00001598
,27/04/2024,1714176000,92.29836906553648,92.29836906553648,,,91.27806204553647,1.02030702,,,91.27806204553647,1.02030702,,,0.001426977801418511,0.00001598,,,0.001426977801418511,0.00001598
,28/04/2024,1714262400,91.34634773879884,91.34634773879884,,,90.33482971879884,1.01151802,,,90.33482971879884,1.01151802,,,0.001426977801418511,0.00001598,,,0.001426977801418511,0.00001598
,29/04/2024,1714348800,91.79126936383433,91.79126936383433,,,90.77291190383433,1.01835746,,,90.77291190383433,1.01835746,,,0.001426977801418511,0.00001598,,,0.001426977801418511,0.00001598
,30/04/2024,1714435200,90.97161492823145,90.97161492823145,,,89.96524246823145,1.00637246,,,89.96524246823145,1.00637246,,,0.001426977801418511,0.00001598,,,0.001426977801418511,0.00001598
,01/05/2024,1714521600,86.33046186326668,86.33046186326668,,,85.37322790326668,0.9572339599999999,,,85.37322790326668,0.9572339599999999,,,0.001426977801418511,0.00001598,,,0.001426977801418511,0.00001598
,02/05/2024,1714608000,83.64945102603251,83.64945102603251,,,82.72333012603251,0.9261208999999999,,,82.72333012603251,0.9261208999999999,,,0.001426977801418511,0.00001598,,,0.001426977801418511,0.00001598
,03/05/2024,1714694400,85.42702645957868,85.42702645957868,,,84.47993979957869,0.94708666,,,84.47993979957869,0.94708666,,,0.001426977801418511,0.00001598,,,0.001426977801418511,0.00001598
,04/05/2024,1714780800,23.895960635134468,23.895960635134468,,,22.891953215134468,1.00400742,,,22.891953215134468,1.00400742,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,05/05/2024,1714867200,24.189745818917025,24.189745818917025,,,23.168464018917025,1.0212818,,,23.168464018917025,1.0212818,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
,06/05/2024,1714953600,24.5225882872386,24.5225882872386,,,23.4986697872386,1.0239185,,,23.4986697872386,1.0239185,,,0.000365271867612364,0.00001598,,,0.000365271867612364,0.00001598
